20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"position MSO [x,y,z]","km",58.607950,3711.228000,577.908300
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T180831.061450,20100615T181142.998953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"position MSO [x,y,z]","km",349.354400,3595.428000,1322.744000
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T181142.998953,20100615T181455.092701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"position MSO [x,y,z]","km",630.511700,3380.136000,2031.275000
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T181455.092701,20100615T181807.061454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"position MSO [x,y,z]","km",896.122900,3081.147000,2689.787000
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T181807.061454,20100615T182119.155202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"position MSO [x,y,z]","km",1142.534000,2715.876000,3290.743000
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"He++ density","cm-3",2.936e+01,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.43,3131898.00,3467360.00
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T182119.155202,20100615T182431.123966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"position MSO [x,y,z]","km",1368.018000,2300.884000,3831.527000
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"H+ density","cm-3",1.907e+02,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.73,6167719.00,4588789.00
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"He++ density","cm-3",1.615e+02,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.38,6538399.00,7780849.00
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T182431.123966,20100615T182743.123959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"position MSO [x,y,z]","km",1572.464000,1850.082000,4313.430000
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"H+ density","cm-3",1.288e+02,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.71,3103346.00,2005044.00
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"He++ density","cm-3",-3.991e-02,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.50,3846990.00,2125885.00
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T182743.123959,20100615T183055.217708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"position MSO [x,y,z]","km",1756.445000,1375.123000,4739.275000
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"H+ density","cm-3",-8.059e+01,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.95,2213911.00,-193422.70
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"He++ density","cm-3",-2.351e+01,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.12,3795037.00,2084846.00
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O+ density","cm-3",-3.231e+01,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.33,219119.50,156133.50
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O2+ density","cm-3",-2.368e+01,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.71,224654.30,160240.00
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T183055.217708,20100615T183407.186462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"position MSO [x,y,z]","km",1921.131000,884.991600,5113.125000
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.23,4759467.00,-1300519.00
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"He++ density","cm-3",-3.605e+01,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.41,2224537.00,688981.30
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T183407.186462,20100615T183719.248959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"position MSO [x,y,z]","km",2067.919000,386.517900,5439.402000
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"H+ density","cm-3",3.101e+00,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.86,3339276.00,-258145.90
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"He++ density","cm-3",-1.239e+01,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.07,7215818.00,987374.20
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T183719.248959,20100615T184031.217722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"position MSO [x,y,z]","km",2198.256000,-115.158300,5722.460000
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"H+ density","cm-3",-1.874e+01,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.84,3741054.00,-80141.06
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"He++ density","cm-3",6.083e+00,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.12,3757706.00,1049607.00
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O+ density","cm-3",-2.986e+01,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.36,0.00,-0.00
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T184031.217722,20100615T184343.311470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"position MSO [x,y,z]","km",2313.526000,-616.120300,5966.351000
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"H+ density","cm-3",-1.389e+01,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.94,1180805.00,823663.00
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"He++ density","cm-3",1.580e+01,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.39,3429529.00,2498176.00
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O+ density","cm-3",-6.529e+01,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.47,0.00,0.00
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T184343.311470,20100615T184655.280224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T184655.280224,20100615T185007.373971,"SENSOR",1,"position MSO [x,y,z]","km",2415.036000,-1113.485000,6174.808000
20100615T184655.280224,20100615T185007.373971,"SENSOR",1,"H+ density","cm-3",3.319e+01,,
20100615T184655.280224,20100615T185007.373971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,1643339.00,1876855.00
20100615T184655.280224,20100615T185007.373971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T184655.280224,20100615T185007.373971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
