20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"position MSO [x,y,z]","km",116.072700,3723.416000,469.893500
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T160436.157390,20100618T160748.126153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"position MSO [x,y,z]","km",405.280400,3624.860000,1218.167000
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T160748.126153,20100618T161100.219902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"position MSO [x,y,z]","km",683.333400,3425.848000,1932.922000
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T161100.219902,20100618T161412.188655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"position MSO [x,y,z]","km",944.505400,3141.917000,2599.975000
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T161412.188655,20100618T161724.251152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"position MSO [x,y,z]","km",1185.444000,2790.305000,3211.388000
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T161724.251152,20100618T162036.251157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"position MSO [x,y,z]","km",1404.722000,2387.433000,3764.194000
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"H+ density","cm-3",1.334e+02,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.11,6634837.00,7701566.00
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.45,233452.30,387128.20
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O+ density","cm-3",4.017e+01,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.10,891971.00,839205.30
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O2+ density","cm-3",2.647e+01,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.88,1016754.00,966496.70
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T162036.251157,20100618T162348.344915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"position MSO [x,y,z]","km",1602.289000,1947.566000,4258.895000
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"H+ density","cm-3",7.196e+01,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.80,11253630.00,5083980.00
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"He++ density","cm-3",4.057e+01,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.51,7005640.00,3191664.00
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O+ density","cm-3",4.753e+01,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",94.90,5845.80,7409.15
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O2+ density","cm-3",3.288e+01,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.75,5758.93,7301.01
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T162348.344915,20100618T162700.313658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"position MSO [x,y,z]","km",1779.011000,1482.239000,4698.265000
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"H+ density","cm-3",1.182e+02,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.57,8427092.00,2450248.00
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"He++ density","cm-3",8.022e+01,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.84,2653441.00,753198.00
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T162700.313658,20100618T163012.407406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"position MSO [x,y,z]","km",1936.196000,1000.530000,5086.104000
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"H+ density","cm-3",1.268e+02,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.60,10433670.00,2733476.00
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"He++ density","cm-3",7.468e+01,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.74,1674923.00,481861.10
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T163012.407406,20100618T163324.376160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"position MSO [x,y,z]","km",2075.339000,509.409000,5426.611000
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"H+ density","cm-3",9.629e+01,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.09,10096580.00,-270114.40
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"He++ density","cm-3",5.953e+01,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.45,4142189.00,612572.10
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T163324.376160,20100618T163636.469918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"position MSO [x,y,z]","km",2197.959000,14.154690,5723.975000
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"H+ density","cm-3",1.485e+02,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.21,7204282.00,1138288.00
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"He++ density","cm-3",-1.965e+01,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.11,2174081.00,244231.10
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T163636.469918,20100618T163948.438671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"position MSO [x,y,z]","km",2305.507000,-481.225800,5982.146000
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"H+ density","cm-3",1.672e+02,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.75,2524069.00,581445.10
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"He++ density","cm-3",2.463e+01,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.02,1217286.00,1353473.00
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T163948.438671,20100618T164300.501167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T164300.501167,20100618T164612.469921,"SENSOR",1,"position MSO [x,y,z]","km",2399.348000,-973.808100,6204.800000
20100618T164300.501167,20100618T164612.469921,"SENSOR",1,"H+ density","cm-3",-5.480e+00,,
20100618T164300.501167,20100618T164612.469921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.45,780124.70,911071.40
20100618T164300.501167,20100618T164612.469921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T164300.501167,20100618T164612.469921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T164300.501167,20100618T164612.469921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
