20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"position MSO [x,y,z]","km",-52.156290,3506.569000,1454.570000
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T112654.550359,20100601T113006.644107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"position MSO [x,y,z]","km",259.629000,3261.331000,2149.892000
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O2+ density","cm-3",-2.042e+00,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.26,29475.42,108642.80
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T113006.644107,20100601T113318.612860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"position MSO [x,y,z]","km",564.631700,2930.514000,2788.955000
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.96,2666988.00,2745043.00
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.52,5652654.00,2330810.00
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O+ density","cm-3",1.276e+01,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.62,372743.10,393661.80
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O2+ density","cm-3",6.639e+00,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.15,63615.82,224299.90
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T113318.612860,20100601T113630.675357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"position MSO [x,y,z]","km",856.652200,2531.895000,3363.787000
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"H+ density","cm-3",8.548e+01,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.61,2218792.00,1068633.00
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"He++ density","cm-3",3.048e+01,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.37,1245111.00,1163502.00
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O+ density","cm-3",1.907e+01,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.80,225646.00,434741.80
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T113630.675357,20100601T113942.644121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"position MSO [x,y,z]","km",1131.738000,2082.811000,3872.026000
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.42,7064501.00,5613280.00
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"He++ density","cm-3",3.637e+01,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.20,3006547.00,1608591.00
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O+ density","cm-3",5.521e+00,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.98,365219.00,720044.60
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T113942.644121,20100601T114254.737868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"position MSO [x,y,z]","km",1387.810000,1598.491000,4315.189000
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.83,8060745.00,2843962.00
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"He++ density","cm-3",3.294e+01,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.40,5829304.00,3175935.00
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T114254.737868,20100601T114606.706622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"position MSO [x,y,z]","km",1624.209000,1091.317000,4697.179000
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"H+ density","cm-3",3.135e+01,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.41,3448688.00,1332951.00
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"He++ density","cm-3",4.192e+01,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.86,1577063.00,35529.06
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O+ density","cm-3",1.732e+01,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.24,844010.60,750004.50
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T114606.706622,20100601T114918.800370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"position MSO [x,y,z]","km",1841.187000,570.933100,5023.010000
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"H+ density","cm-3",-2.450e+01,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.39,1948311.00,426823.50
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"He++ density","cm-3",-1.122e+01,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.28,5532715.00,1050500.00
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O+ density","cm-3",3.559e+00,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.33,475638.40,214408.80
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T114918.800370,20100601T115230.769123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"position MSO [x,y,z]","km",2039.525000,44.636500,5298.003000
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"H+ density","cm-3",-1.880e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.99,748526.00,24638.12
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"He++ density","cm-3",-3.377e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.24,873289.30,29127.52
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O+ density","cm-3",6.629e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.69,4769193.00,786052.60
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O2+ density","cm-3",1.418e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.88,791512.60,131469.50
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T115230.769123,20100601T115542.862881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"position MSO [x,y,z]","km",2220.262000,-482.115000,5527.317000
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"H+ density","cm-3",2.088e-01,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.03,764400.00,-61550.27
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"He++ density","cm-3",6.104e+00,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.61,3329238.00,37271.66
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T115542.862881,20100601T115854.800374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"position MSO [x,y,z]","km",2384.541000,-1005.271000,5715.737000
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"H+ density","cm-3",-2.265e+01,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.51,974011.40,-211119.80
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"He++ density","cm-3",-2.036e+00,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.68,3574257.00,-685820.80
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T115854.800374,20100601T120206.800373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"position MSO [x,y,z]","km",2533.664000,-1522.381000,5867.736000
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"H+ density","cm-3",-2.887e+01,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.16,1155948.00,-419339.70
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"He++ density","cm-3",-3.226e+00,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.29,2839248.00,-1065575.00
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O+ density","cm-3",1.379e+01,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.64,873382.90,57396.81
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T120206.894132,20100601T120518.862885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T120518.862885,20100601T120830.956633,"SENSOR",1,"position MSO [x,y,z]","km",2668.634000,-2030.960000,5987.033000
20100601T120518.862885,20100601T120830.956633,"SENSOR",1,"H+ density","cm-3",-2.159e+01,,
20100601T120518.862885,20100601T120830.956633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.74,1335905.00,-605101.40
20100601T120518.862885,20100601T120830.956633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
