20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"position MSO [x,y,z]","km",2197.732000,-371.962800,5570.002000
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"H+ density","cm-3",5.243e+01,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.96,1123029.00,91111.66
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"He++ density","cm-3",4.962e+01,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.51,1939705.00,236825.90
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O+ density","cm-3",2.258e+01,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.08,510571.60,62376.98
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T235155.928284,20100604T235508.022042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"position MSO [x,y,z]","km",2350.315000,-890.993100,5774.379000
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"H+ density","cm-3",6.195e+01,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.59,633856.00,286313.80
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"He++ density","cm-3",4.057e+01,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.37,182708.70,12545.26
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O+ density","cm-3",7.089e+00,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.91,0.00,0.00
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T235508.022042,20100604T235819.990796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"position MSO [x,y,z]","km",2488.007000,-1404.346000,5942.235000
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"H+ density","cm-3",8.580e+01,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.14,651196.10,603632.70
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"He++ density","cm-3",1.520e+02,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.44,0.00,-0.00
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O+ density","cm-3",-5.790e+01,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.81,0.00,0.00
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T235819.990796,20100605T000131.990795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"position MSO [x,y,z]","km",2612.049000,-1910.278000,6077.441000
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"H+ density","cm-3",1.990e+01,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.21,811330.70,927223.20
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"He++ density","cm-3",2.823e+01,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.33,6510726.00,3557242.00
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O+ density","cm-3",1.448e+01,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.42,1857307.00,1505041.00
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T000132.084544,20100605T000444.053287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"position MSO [x,y,z]","km",2723.413000,-2406.903000,6183.213000
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"H+ density","cm-3",3.706e+01,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.51,922279.10,923972.70
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T000444.053287,20100605T000756.147045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"position MSO [x,y,z]","km",2823.100000,-2893.235000,6262.515000
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"H+ density","cm-3",3.321e+01,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.31,1517884.00,1497604.00
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"He++ density","cm-3",1.769e+02,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.65,4366642.00,4113845.00
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T000756.147045,20100605T001108.084548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"position MSO [x,y,z]","km",2912.012000,-3368.579000,6317.939000
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"H+ density","cm-3",4.630e+01,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.31,943239.70,1113913.00
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O+ density","cm-3",-6.325e+00,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.89,1542256.00,1058485.00
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T001108.084548,20100605T001420.178296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"position MSO [x,y,z]","km",2990.958000,-3832.477000,6351.758000
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"H+ density","cm-3",3.257e+01,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.02,1136348.00,1325000.00
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"He++ density","cm-3",3.955e+01,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.91,2055388.00,2846432.00
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T001420.178296,20100605T001732.147049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"position MSO [x,y,z]","km",3060.659000,-4284.578000,6365.971000
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.84,797024.10,909565.20
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T001732.147049,20100605T002044.240807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"position MSO [x,y,z]","km",3121.772000,-4724.705000,6362.348000
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"He++ density","cm-3",1.409e+01,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.36,3775515.00,475607.20
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T002044.240807,20100605T002356.209561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"position MSO [x,y,z]","km",3174.893000,-5152.780000,6342.458000
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"H+ density","cm-3",-1.207e+02,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.43,1556276.00,-33295.54
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"He++ density","cm-3",6.281e+01,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.07,4301910.00,3319066.00
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O+ density","cm-3",1.251e+01,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.66,427776.40,368014.40
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T002356.209561,20100605T002708.303308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"position MSO [x,y,z]","km",3220.557000,-5568.796000,6307.697000
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"H+ density","cm-3",4.189e+01,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,958099.30,1239569.00
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"He++ density","cm-3",7.410e+01,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.02,4668514.00,5286703.00
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O+ density","cm-3",1.000e+01,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.83,1794907.00,1428660.00
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T002708.303308,20100605T003020.272052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"position MSO [x,y,z]","km",3259.251000,-5972.802000,6259.309000
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"H+ density","cm-3",1.956e+01,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.00,287095.70,310592.90
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T003020.272052,20100605T003332.365810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
