20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"position MSO [x,y,z]","km",70.825790,3575.482000,1288.261000
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T142006.617649,20100607T142318.586402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"position MSO [x,y,z]","km",369.211100,3356.798000,1997.181000
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T142318.586402,20100607T142630.648899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"position MSO [x,y,z]","km",658.022300,3050.554000,2654.248000
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"He++ density","cm-3",1.132e+02,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.56,372473.70,423579.60
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O+ density","cm-3",2.719e+01,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.17,54472.70,8782.65
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O2+ density","cm-3",1.879e+01,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.01,56951.32,9182.28
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T142630.648899,20100607T142942.617663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"position MSO [x,y,z]","km",931.836800,2674.297000,3250.768000
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"He++ density","cm-3",8.239e+01,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.61,613235.00,587488.60
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O+ density","cm-3",8.176e+01,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.59,451279.80,337988.70
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O2+ density","cm-3",5.808e+01,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.33,272572.30,178872.50
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T142942.617663,20100607T143254.711411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"position MSO [x,y,z]","km",1187.374000,2245.313000,3783.540000
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"H+ density","cm-3",7.006e+01,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.60,1123840.00,1401730.00
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"He++ density","cm-3",8.301e+01,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.22,459834.40,167862.90
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O+ density","cm-3",7.142e+01,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.58,1081973.00,1453119.00
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O2+ density","cm-3",5.214e+01,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.40,0.00,0.00
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T143254.711411,20100607T143606.680164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"position MSO [x,y,z]","km",1423.167000,1778.776000,4253.420000
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"H+ density","cm-3",1.459e+02,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.14,4212205.00,2705503.00
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.86,1220492.00,340238.60
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O+ density","cm-3",9.316e+01,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.08,1982624.00,1356031.00
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T143606.680164,20100607T143918.773912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"position MSO [x,y,z]","km",1639.003000,1287.122000,4663.691000
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"H+ density","cm-3",1.754e+02,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.47,6193473.00,1599511.00
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"He++ density","cm-3",1.765e+02,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.86,731730.10,583582.30
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T143918.773912,20100607T144230.742656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"position MSO [x,y,z]","km",1835.456000,780.101400,5018.841000
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"H+ density","cm-3",9.182e+01,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.42,2626909.00,759814.40
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"He++ density","cm-3",1.202e+02,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.14,2711588.00,-573445.90
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O+ density","cm-3",5.005e+01,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.83,4651843.00,2026184.00
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O2+ density","cm-3",5.218e+01,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",101.82,5592.88,1497.48
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T144230.742656,20100607T144542.836414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"position MSO [x,y,z]","km",2013.527000,265.147200,5323.768000
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.00,1067687.00,91311.28
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"He++ density","cm-3",1.632e+02,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.16,3149376.00,604721.20
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O+ density","cm-3",2.061e+01,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.55,628485.20,127982.90
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O2+ density","cm-3",5.242e+01,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.50,3296043.00,-1521973.00
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T144542.836414,20100607T144854.805167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"position MSO [x,y,z]","km",2174.407000,-252.130200,5583.295000
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"H+ density","cm-3",6.297e+01,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.93,2221265.00,78797.91
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"He++ density","cm-3",4.170e+01,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.99,2053576.00,77726.37
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T144854.805167,20100607T145206.867664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"position MSO [x,y,z]","km",2319.382000,-767.693600,5802.007000
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"H+ density","cm-3",4.381e+01,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.97,1810028.00,-176708.30
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O+ density","cm-3",5.516e+00,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.22,3333770.00,-383610.60
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T145206.867664,20100607T145518.867669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"position MSO [x,y,z]","km",2449.682000,-1278.517000,5984.037000
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"H+ density","cm-3",4.804e+01,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.44,948868.80,-279408.40
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O+ density","cm-3",6.016e+00,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.12,0.00,0.00
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O2+ density","cm-3",1.530e+01,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.62,0.00,0.00
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100607T145518.867669,20100607T145830.961426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"position MSO [x,y,z]","km",2566.462000,-1782.356000,6133.076000
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"H+ density","cm-3",2.736e+01,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.17,1277524.00,-498020.00
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100607T145830.961426,20100607T150142.961426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
