20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"position MSO [x,y,z]","km",418.797900,3722.898000,608.861800
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T225647.725579,20100625T225959.819326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"position MSO [x,y,z]","km",699.013600,3611.192000,1350.506000
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T225959.819326,20100625T230311.819326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"position MSO [x,y,z]","km",960.940400,3404.841000,2056.919000
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T230311.788080,20100625T230623.881838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"position MSO [x,y,z]","km",1200.829000,3120.030000,2716.299000
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T230623.881838,20100625T230935.850581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"position MSO [x,y,z]","km",1417.047000,2773.516000,3322.260000
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T230935.850581,20100625T231247.944339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"position MSO [x,y,z]","km",1609.605000,2380.537000,3872.860000
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"H+ density","cm-3",1.646e+02,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.82,5191651.00,1135676.00
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"He++ density","cm-3",9.493e+01,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.71,5252260.00,2350250.00
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T231247.944339,20100625T231559.913083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"position MSO [x,y,z]","km",1779.519000,1953.947000,4369.078000
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"H+ density","cm-3",1.781e+02,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.58,6850681.00,4659219.00
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"He++ density","cm-3",-2.400e+00,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.98,1681983.00,1554544.00
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T231559.913083,20100625T231912.006841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"position MSO [x,y,z]","km",1928.322000,1504.126000,4813.550000
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"H+ density","cm-3",2.148e+02,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.49,10752730.00,2836557.00
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"He++ density","cm-3",4.530e+01,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",255.95,2887303.00,683518.50
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T231912.006841,20100625T232223.944343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"position MSO [x,y,z]","km",2057.780000,1039.133000,5209.817000
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"H+ density","cm-3",2.842e+02,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.78,7105205.00,1079623.00
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"He++ density","cm-3",1.640e+01,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.79,4467446.00,1362507.00
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T232223.944343,20100625T232536.038091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"position MSO [x,y,z]","km",2169.669000,565.153800,5561.686000
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"H+ density","cm-3",1.704e+02,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.93,14578410.00,293725.30
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"He++ density","cm-3",3.021e+01,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.49,6072586.00,605678.90
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T232536.038091,20100625T232848.006845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"position MSO [x,y,z]","km",2265.639000,87.085940,5872.801000
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"H+ density","cm-3",-3.092e+01,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.38,18422310.00,-4038827.00
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"He++ density","cm-3",2.461e+00,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.98,1781945.00,47093.51
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T232848.006845,20100625T233200.006849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"position MSO [x,y,z]","km",2347.286000,-391.746500,6146.880000
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.16,17537670.00,-3787972.00
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"He++ density","cm-3",4.758e+01,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.11,1707627.00,-308206.60
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T233200.006849,20100625T233512.100597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T233512.100597,20100625T233824.069351,"SENSOR",1,"position MSO [x,y,z]","km",2415.969000,-868.430600,6387.065000
20100625T233512.100597,20100625T233824.069351,"SENSOR",1,"H+ density","cm-3",6.145e+01,,
20100625T233512.100597,20100625T233824.069351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.37,8148341.00,-2470394.00
20100625T233512.100597,20100625T233824.069351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T233512.100597,20100625T233824.069351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T233512.100597,20100625T233824.069351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
