20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"position MSO [x,y,z]","km",119.597400,3604.991000,1198.182000
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T051714.182042,20100610T052026.150786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"position MSO [x,y,z]","km",413.451700,3400.079000,1913.228000
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O+ density","cm-3",-4.972e-01,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.89,82075.76,76877.54
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O2+ density","cm-3",-1.134e+00,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.44,68519.57,60753.46
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T052026.150786,20100610T052338.244534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"position MSO [x,y,z]","km",696.613500,3106.431000,2578.575000
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"H+ density","cm-3",-3.418e+01,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.08,375195.80,288232.20
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"He++ density","cm-3",5.902e+01,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.43,2496057.00,1358424.00
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O+ density","cm-3",2.065e+00,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.91,768102.40,373184.10
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O2+ density","cm-3",-1.016e+00,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.97,819322.40,291572.90
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T052338.244534,20100610T052650.213287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"position MSO [x,y,z]","km",963.896300,2741.503000,3185.029000
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"H+ density","cm-3",2.061e+02,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.24,980627.60,768541.80
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"He++ density","cm-3",1.667e+02,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.68,2909219.00,1844383.00
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O+ density","cm-3",-5.201e+00,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.40,1188422.00,875064.00
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O2+ density","cm-3",-1.621e+00,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.12,989282.40,1036098.00
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T052650.213287,20100610T053002.307045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"position MSO [x,y,z]","km",1212.273000,2322.568000,3728.972000
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"H+ density","cm-3",2.351e+02,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.25,2438593.00,1391018.00
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"He++ density","cm-3",1.370e+02,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.73,2314810.00,817464.70
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O+ density","cm-3",6.058e+01,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.20,0.00,-0.00
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T053002.307045,20100610T053314.244548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"position MSO [x,y,z]","km",1440.510000,1864.812000,4210.941000
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"H+ density","cm-3",1.740e+02,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.79,10785140.00,8339613.00
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"He++ density","cm-3",1.109e+02,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.15,3411924.00,3153806.00
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T053314.244548,20100610T053626.338295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"position MSO [x,y,z]","km",1648.581000,1380.706000,4633.942000
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.80,4212890.00,3167943.00
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"He++ density","cm-3",4.642e+01,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.09,2315429.00,2255605.00
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T053626.338295,20100610T053938.307049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"position MSO [x,y,z]","km",1837.164000,880.136700,5002.182000
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"H+ density","cm-3",1.142e+02,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.27,7256996.00,6151773.00
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"He++ density","cm-3",7.784e+01,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.71,1790939.00,1073821.00
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T053938.307049,20100610T054250.400807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"position MSO [x,y,z]","km",2007.358000,370.640000,5320.379000
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"H+ density","cm-3",3.915e+00,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.05,7666883.00,3865779.00
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"He++ density","cm-3",8.440e+01,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.62,2530472.00,2596003.00
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T054250.400807,20100610T054602.369550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"position MSO [x,y,z]","km",2160.434000,-142.116500,5593.236000
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"H+ density","cm-3",3.652e+01,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.86,4030662.00,2003258.00
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"He++ density","cm-3",2.708e+01,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.54,3850058.00,2088995.00
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O+ density","cm-3",1.122e+01,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,877727.00,840728.00
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O2+ density","cm-3",1.179e+01,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.64,58610.33,96258.02
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T054602.369550,20100610T054914.463298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"position MSO [x,y,z]","km",2297.700000,-653.918800,5825.197000
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"H+ density","cm-3",1.937e+01,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.68,1955797.00,1832880.00
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"He++ density","cm-3",6.553e+01,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.23,3200893.00,4120949.00
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O+ density","cm-3",5.114e+01,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.13,0.00,-0.00
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T054914.463298,20100610T055226.432052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"position MSO [x,y,z]","km",2420.424000,-1161.659000,6020.327000
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"H+ density","cm-3",3.233e+01,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.01,1719627.00,1763671.00
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"He++ density","cm-3",4.739e+01,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.20,2914241.00,3437086.00
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100610T055226.432052,20100610T055538.525800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"position MSO [x,y,z]","km",2529.786000,-1663.018000,6182.271000
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"H+ density","cm-3",6.961e+01,,
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.15,2010593.00,1686922.00
20100610T055538.525800,20100610T055850.463312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
