20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"position MSO [x,y,z]","km",-12.367380,3531.029000,1399.095000
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T122433.833305,20100603T122745.802059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"position MSO [x,y,z]","km",294.623200,3294.577000,2099.269000
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T122745.802059,20100603T123057.895817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"position MSO [x,y,z]","km",593.952300,2971.818000,2744.682000
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T123057.895817,20100603T123409.864560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"position MSO [x,y,z]","km",879.633200,2580.519000,3327.014000
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O2+ density","cm-3",6.329e+00,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,0.00,0.00
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T123409.864560,20100603T123721.927067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"position MSO [x,y,z]","km",1147.956000,2138.000000,3843.664000
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"H+ density","cm-3",-5.860e+01,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.26,1721360.00,4757043.00
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"He++ density","cm-3",3.563e+01,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.28,3112200.00,4056846.00
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T123721.927067,20100603T124033.895811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"position MSO [x,y,z]","km",1397.022000,1659.534000,4295.892000
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"H+ density","cm-3",-5.521e+01,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.76,21114.24,2280761.00
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"He++ density","cm-3",-2.896e+01,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.83,-156283.50,1128875.00
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T124033.895811,20100603T124345.895825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"position MSO [x,y,z]","km",1626.436000,1157.284000,4687.598000
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"H+ density","cm-3",-8.570e+01,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.80,1306213.00,3159975.00
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"He++ density","cm-3",-7.640e+01,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",308.42,268568.60,356359.90
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T124345.895825,20100603T124657.989573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"position MSO [x,y,z]","km",1836.452000,641.130800,5023.435000
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"H+ density","cm-3",1.381e+01,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.39,1267987.00,1266882.00
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"He++ density","cm-3",-3.089e+01,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.59,5418188.00,5457171.00
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O+ density","cm-3",5.750e+01,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.14,6245691.00,-2946554.00
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T124657.989573,20100603T125009.958317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"position MSO [x,y,z]","km",2027.942000,118.380800,5308.619000
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"H+ density","cm-3",2.567e+01,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.97,1775447.00,1471881.00
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"He++ density","cm-3",2.382e+01,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.91,2787159.00,3355868.00
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O+ density","cm-3",1.568e+01,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.68,10329210.00,15404590.00
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T125009.958317,20100603T125322.052075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"position MSO [x,y,z]","km",2202.007000,-405.496100,5548.216000
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"H+ density","cm-3",1.674e+01,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.79,1812324.00,1640092.00
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"He++ density","cm-3",-1.078e+01,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.26,7750270.00,2001013.00
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O+ density","cm-3",-4.912e+01,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.37,6437797.00,5895489.00
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O2+ density","cm-3",-7.344e+01,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.05,0.00,0.00
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T125322.052075,20100603T125634.020828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"position MSO [x,y,z]","km",2359.827000,-926.436600,5746.927000
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T125634.020828,20100603T125946.083325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"position MSO [x,y,z]","km",2502.621000,-1441.599000,5909.060000
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"H+ density","cm-3",2.810e+02,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.95,0.00,-0.00
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"He++ density","cm-3",6.672e+01,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.06,1504942.00,2142474.00
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T125946.083325,20100603T130258.083324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"position MSO [x,y,z]","km",2631.506000,-1948.789000,6038.398000
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"H+ density","cm-3",4.490e+01,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.23,3304874.00,3766313.00
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T130258.052079,20100603T130610.145826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
