20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"position MSO [x,y,z]","km",210.904900,3658.925000,993.090100
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T111037.154986,20100615T111349.248734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"position MSO [x,y,z]","km",497.829000,3486.065000,1720.005000
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T111349.248734,20100615T111701.217488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"position MSO [x,y,z]","km",771.808000,3221.890000,2402.119000
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"H+ density","cm-3",3.788e+02,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.14,4278555.00,3228894.00
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T111701.217488,20100615T112013.311236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"position MSO [x,y,z]","km",1028.087000,2883.518000,3029.134000
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"H+ density","cm-3",1.715e+00,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.78,148124.20,1651981.00
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"He++ density","cm-3",2.448e+02,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.78,3781259.00,4214888.00
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T112013.311236,20100615T112325.248738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"position MSO [x,y,z]","km",1264.127000,2488.096000,3596.521000
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"H+ density","cm-3",4.558e+01,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.42,2155863.00,2813534.00
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"He++ density","cm-3",1.786e+02,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.66,2492879.00,4899806.00
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T112325.248738,20100615T112637.342496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"position MSO [x,y,z]","km",1479.089000,2050.911000,4103.949000
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"H+ density","cm-3",-7.709e+00,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.61,1091755.00,2649723.00
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"He++ density","cm-3",9.641e+01,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.70,1746060.00,1147895.00
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T112637.342496,20100615T112949.311239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"position MSO [x,y,z]","km",1673.242000,1584.715000,4553.670000
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"H+ density","cm-3",-3.684e+01,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.75,846089.30,1588107.00
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"He++ density","cm-3",-6.151e+00,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.02,1297254.00,850192.40
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T112949.311239,20100615T113301.404987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"position MSO [x,y,z]","km",1847.546000,1099.596000,4949.412000
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"H+ density","cm-3",5.364e+00,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.75,3058485.00,696895.40
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"He++ density","cm-3",1.498e+02,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.26,4029560.00,-739272.90
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T113301.404987,20100615T113613.373751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"position MSO [x,y,z]","km",2003.300000,603.331100,5295.499000
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"H+ density","cm-3",-1.082e+01,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.52,5248651.00,4705183.00
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"He++ density","cm-3",-4.712e+00,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.34,1873842.00,2424837.00
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T113613.373751,20100615T113925.467499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"position MSO [x,y,z]","km",2141.932000,101.777400,5596.369000
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"H+ density","cm-3",7.255e+00,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.70,3157163.00,2132025.00
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"He++ density","cm-3",2.079e+01,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.48,986632.20,1461636.00
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O+ density","cm-3",5.198e+01,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.83,456003.50,747645.60
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O2+ density","cm-3",-6.170e+01,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.49,0.00,0.00
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T113925.467499,20100615T114237.467503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"position MSO [x,y,z]","km",2264.849000,-400.600900,5856.221000
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"H+ density","cm-3",2.466e+01,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.00,5369339.00,2812874.00
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"He++ density","cm-3",1.037e+01,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.58,2953804.00,3505464.00
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T114237.467503,20100615T114549.561251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"position MSO [x,y,z]","km",2373.381000,-900.426600,6078.933000
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"H+ density","cm-3",-3.281e+01,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",361.41,3662287.00,-1499022.00
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"He++ density","cm-3",1.353e+01,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.33,8557618.00,1567771.00
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T114549.561251,20100615T114901.498754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T114901.498754,20100615T115213.592502,"SENSOR",1,"position MSO [x,y,z]","km",2468.795000,-1395.340000,6268.094000
20100615T114901.498754,20100615T115213.592502,"SENSOR",1,"H+ density","cm-3",1.745e+02,,
20100615T114901.498754,20100615T115213.592502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.01,8787087.00,3610529.00
20100615T114901.498754,20100615T115213.592502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T114901.498754,20100615T115213.592502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
