20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"position MSO [x,y,z]","km",192.516300,3735.294000,330.855100
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T105936.191643,20100622T110248.191643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"position MSO [x,y,z]","km",480.186400,3659.253000,1082.107000
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T110248.160397,20100622T110600.254145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"position MSO [x,y,z]","km",754.680000,3481.905000,1803.711000
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O+ density","cm-3",-1.929e+01,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.55,149273.80,415973.50
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O2+ density","cm-3",-1.142e+01,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.35,156132.80,477770.20
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T110600.254145,20100622T110912.222888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"position MSO [x,y,z]","km",1010.584000,3218.323000,2480.927000
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O+ density","cm-3",5.576e+00,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.80,298985.80,120749.30
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O2+ density","cm-3",3.631e+00,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.27,270608.60,180299.40
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T110912.222888,20100622T111224.316646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"position MSO [x,y,z]","km",1244.854000,2885.524000,3105.083000
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"H+ density","cm-3",1.749e+02,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.71,83103.48,131843.10
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"He++ density","cm-3",1.135e+02,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.91,1710727.00,2402057.00
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O+ density","cm-3",1.192e+01,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.31,381543.40,258894.50
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O2+ density","cm-3",7.231e+00,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.28,285337.90,209692.60
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T111224.316646,20100622T111536.285400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"position MSO [x,y,z]","km",1456.385000,2499.853000,3672.574000
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"H+ density","cm-3",1.086e+02,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.34,817117.50,331429.20
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O+ density","cm-3",7.287e+00,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.44,2272467.00,1466606.00
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O2+ density","cm-3",-2.203e+00,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.95,1734979.00,996914.20
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T111536.285400,20100622T111848.347896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"position MSO [x,y,z]","km",1645.479000,2075.436000,4183.551000
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"H+ density","cm-3",6.302e+01,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.66,230409.20,253351.30
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"He++ density","cm-3",5.243e+01,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.40,706121.30,502654.70
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O+ density","cm-3",2.120e+01,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.59,868149.90,861784.70
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O2+ density","cm-3",1.246e+01,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.47,906856.50,871102.20
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T111848.347896,20100622T112200.347901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"position MSO [x,y,z]","km",1813.162000,1624.039000,4640.144000
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"H+ density","cm-3",1.026e+02,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.33,365269.30,198287.90
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T112200.347901,20100622T112512.316655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"position MSO [x,y,z]","km",1961.004000,1154.615000,5046.027000
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"H+ density","cm-3",4.805e+01,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.66,282818.00,175142.60
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O+ density","cm-3",2.576e+01,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.35,4925384.00,1158299.00
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T112512.316655,20100622T112824.410402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"position MSO [x,y,z]","km",2090.594000,674.355500,5405.007000
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"H+ density","cm-3",5.463e+01,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.06,245482.50,96395.78
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O+ density","cm-3",4.577e+00,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.42,1760503.00,125785.10
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O2+ density","cm-3",1.379e+01,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.08,0.00,-0.00
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T112824.410402,20100622T113136.379156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"position MSO [x,y,z]","km",2203.561000,188.656500,5721.065000
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"H+ density","cm-3",3.417e+01,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.24,325077.50,187521.20
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O+ density","cm-3",-6.738e+00,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.38,0.00,-0.00
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T113136.379156,20100622T113448.472904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"position MSO [x,y,z]","km",2301.443000,-298.401400,5998.013000
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"H+ density","cm-3",5.279e+01,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.75,340422.50,392436.30
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100622T113448.472904,20100622T113800.441657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100622T113800.441657,20100622T114112.535405,"SENSOR",1,"position MSO [x,y,z]","km",2385.652000,-783.747100,6239.383000
20100622T113800.441657,20100622T114112.535405,"SENSOR",1,"H+ density","cm-3",5.091e+01,,
20100622T113800.441657,20100622T114112.535405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.16,538191.90,729253.60
20100622T113800.441657,20100622T114112.535405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100622T113800.441657,20100622T114112.535405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
