20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"position MSO [x,y,z]","km",371.247900,3721.543000,614.379100
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T115828.755705,20100624T120140.755704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"position MSO [x,y,z]","km",652.858600,3607.846000,1356.122000
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T120140.818202,20100624T120452.786966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"position MSO [x,y,z]","km",917.319100,3398.974000,2062.303000
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T120452.786966,20100624T120804.880713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"position MSO [x,y,z]","km",1160.566000,3111.130000,2720.865000
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"H+ density","cm-3",2.526e+02,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.23,2561650.00,3240654.00
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"He++ density","cm-3",5.039e+01,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.00,1211033.00,880832.30
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T120804.880713,20100624T121116.849467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"position MSO [x,y,z]","km",1380.732000,2761.154000,3325.392000
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"H+ density","cm-3",1.183e+01,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.53,596337.40,501231.50
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"He++ density","cm-3",3.519e+01,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.59,4109291.00,925921.20
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O+ density","cm-3",-1.209e+01,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.37,4506754.00,2452559.00
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O2+ density","cm-3",1.608e+00,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.16,3613205.00,3959220.00
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T121116.849467,20100624T121428.943215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"position MSO [x,y,z]","km",1577.617000,2364.428000,3873.922000
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"H+ density","cm-3",6.003e+01,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.42,1699819.00,868341.10
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"He++ density","cm-3",9.413e+01,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.13,6951644.00,2054866.00
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O+ density","cm-3",7.722e+00,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.38,1116551.00,1486262.00
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O2+ density","cm-3",1.138e+01,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.61,5129465.00,3571933.00
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T121428.943215,20100624T121740.911968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"position MSO [x,y,z]","km",1752.080000,1933.951000,4367.467000
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"H+ density","cm-3",2.400e+02,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.98,4713876.00,-807927.40
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"He++ density","cm-3",1.523e+02,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.23,2008774.00,514066.10
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T121740.911968,20100624T122053.005726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"position MSO [x,y,z]","km",1905.556000,1480.191000,4808.762000
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"H+ density","cm-3",-9.557e+01,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.58,2416866.00,4547.30
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"He++ density","cm-3",1.163e+02,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.73,3023379.00,-1195957.00
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O+ density","cm-3",-3.843e+01,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.68,7207724.00,2930289.00
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O2+ density","cm-3",-7.974e+00,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.64,17300210.00,-75514.51
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T122053.005726,20100624T122404.974470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"position MSO [x,y,z]","km",2039.708000,1011.372000,5201.357000
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"H+ density","cm-3",2.208e+02,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.12,6012152.00,-3705064.00
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"He++ density","cm-3",4.603e+01,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.49,5009540.00,-1366611.00
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T122404.974470,20100624T122717.036977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"position MSO [x,y,z]","km",2156.268000,533.749800,5549.151000
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"H+ density","cm-3",2.348e+02,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.24,4938080.00,-2459435.00
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.17,2217727.00,-1746207.00
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T122717.036977,20100624T123029.005720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"position MSO [x,y,z]","km",2256.888000,52.071840,5855.988000
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"H+ density","cm-3",-1.856e+02,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.86,2677589.00,2003236.00
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"He++ density","cm-3",1.273e+02,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.94,1015847.00,251851.20
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T123029.005720,20100624T123341.099478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"position MSO [x,y,z]","km",2343.082000,-430.000300,6125.453000
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"H+ density","cm-3",-8.209e+00,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.05,518813.90,749339.20
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"He++ density","cm-3",6.229e+01,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.58,7371743.00,-359845.00
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O+ density","cm-3",5.152e+01,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.58,0.00,0.00
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O2+ density","cm-3",3.279e+01,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.69,0.00,-0.00
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100624T123341.099478,20100624T123653.068232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100624T123653.068232,20100624T124005.161979,"SENSOR",1,"position MSO [x,y,z]","km",2416.232000,-909.734200,6360.873000
20100624T123653.068232,20100624T124005.161979,"SENSOR",1,"H+ density","cm-3",5.263e+01,,
20100624T123653.068232,20100624T124005.161979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.48,915275.30,1074395.00
20100624T123653.068232,20100624T124005.161979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
