20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"position MSO [x,y,z]","km",156.198400,3631.622000,1099.669000
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T131422.871207,20100612T131734.964954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"position MSO [x,y,z]","km",446.891400,3441.718000,1820.750000
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T131734.964954,20100612T132046.933718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"position MSO [x,y,z]","km",725.922900,3161.703000,2494.343000
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T132046.933718,20100612T132358.996215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"position MSO [x,y,z]","km",988.308900,2808.869000,3110.772000
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T132358.996215,20100612T132710.964968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"position MSO [x,y,z]","km",1231.241000,2400.419000,3666.003000
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T132710.964968,20100612T133023.058716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"position MSO [x,y,z]","km",1453.606000,1951.687000,4160.058000
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T133023.058716,20100612T133335.027470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"position MSO [x,y,z]","km",1655.504000,1475.323000,4595.596000
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"H+ density","cm-3",-2.198e+01,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.76,818667.70,207071.60
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"He++ density","cm-3",5.571e+00,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.26,1399931.00,-349713.00
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O+ density","cm-3",-1.196e+01,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.21,351644.90,342153.00
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O2+ density","cm-3",-7.892e+00,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.73,2037772.00,1417124.00
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T133335.027470,20100612T133647.121228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"position MSO [x,y,z]","km",1837.748000,981.318000,4976.632000
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.31,2922433.00,-3520915.00
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"He++ density","cm-3",9.651e+01,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.32,567708.10,139698.90
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T133647.121228,20100612T133959.089971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"position MSO [x,y,z]","km",2001.524000,477.345100,5307.712000
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.81,538757.30,93493.14
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"He++ density","cm-3",8.124e+01,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.80,1750001.00,216969.00
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O+ density","cm-3",2.397e+01,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.82,2251788.00,576081.30
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O2+ density","cm-3",1.527e+01,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.01,3625281.00,748827.20
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T133959.089971,20100612T134311.183719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"position MSO [x,y,z]","km",2148.172000,-30.805540,5593.420000
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"H+ density","cm-3",-3.191e+01,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.12,932727.60,158632.50
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"He++ density","cm-3",-1.549e+01,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.49,3172561.00,181674.60
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O+ density","cm-3",-9.005e+00,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.02,9029245.00,1047041.00
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O2+ density","cm-3",-4.773e+00,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.17,8530939.00,1028055.00
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T134311.183719,20100612T134623.152473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"position MSO [x,y,z]","km",2279.038000,-538.770600,5838.093000
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"He++ density","cm-3",7.239e+01,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.55,676539.40,246425.20
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T134623.152473,20100612T134935.214969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"position MSO [x,y,z]","km",2395.441000,-1043.390000,6045.760000
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"H+ density","cm-3",3.395e+01,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.47,1192870.00,1005679.00
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"He++ density","cm-3",4.028e+01,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.22,6578574.00,3755614.00
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O+ density","cm-3",4.727e+01,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.57,5722316.00,-18458.10
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O2+ density","cm-3",3.907e+01,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.16,3214833.00,-1057919.00
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T134935.214969,20100612T135247.183733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T135247.183733,20100612T135559.277481,"SENSOR",1,"position MSO [x,y,z]","km",2498.604000,-1542.345000,6220.049000
20100612T135247.183733,20100612T135559.277481,"SENSOR",1,"H+ density","cm-3",2.324e+01,,
20100612T135247.183733,20100612T135559.277481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.55,1347480.00,1202263.00
20100612T135247.183733,20100612T135559.277481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T135247.183733,20100612T135559.277481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
