20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"position MSO [x,y,z]","km",133.637400,3637.635000,1066.296000
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T061435.308499,20100612T061747.402257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"position MSO [x,y,z]","km",425.061700,3451.972000,1789.037000
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T061747.402257,20100612T062059.371001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"position MSO [x,y,z]","km",705.390700,3175.391000,2464.892000
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T062059.371001,20100612T062411.464748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"position MSO [x,y,z]","km",969.454100,2825.110000,3083.813000
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T062411.464748,20100612T062723.433512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"position MSO [x,y,z]","km",1214.198000,2418.565000,3641.303000
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"H+ density","cm-3",-7.446e+01,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.21,4166556.00,3044246.00
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T062723.433512,20100612T063035.402256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"position MSO [x,y,z]","km",1438.573000,1970.921000,4137.638000
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"H+ density","cm-3",1.237e+02,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.18,8493794.00,4838482.00
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"He++ density","cm-3",1.786e+01,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.65,292960.70,333780.90
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T063035.402256,20100612T063347.496013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"position MSO [x,y,z]","km",1642.510000,1495.096000,4575.198000
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"H+ density","cm-3",5.425e+01,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",316.12,11909420.00,4201918.00
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T063347.496013,20100612T063659.464757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"position MSO [x,y,z]","km",1826.769000,1001.216000,4957.966000
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"H+ density","cm-3",5.481e+01,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.79,8081965.00,2303084.00
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T063659.464757,20100612T064011.558515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"position MSO [x,y,z]","km",1992.503000,497.067200,5290.487000
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"H+ density","cm-3",-7.494e+01,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.55,466359.30,169864.40
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"He++ density","cm-3",1.577e+02,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.52,210670.60,55430.05
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T064011.558515,20100612T064323.527268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"position MSO [x,y,z]","km",2141.034000,-11.471610,5577.365000
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"He++ density","cm-3",1.002e+01,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.43,6990683.00,51472.38
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T064323.527268,20100612T064635.621016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"position MSO [x,y,z]","km",2273.710000,-520.010000,5822.981000
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"H+ density","cm-3",-4.200e+01,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.56,473421.90,-48034.35
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"He++ density","cm-3",-2.801e+01,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.41,1288790.00,-77272.68
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O+ density","cm-3",-2.004e+00,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.44,754339.50,-193282.20
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O2+ density","cm-3",5.276e+00,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.74,149164.40,-13390.45
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T064635.621016,20100612T064947.589770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"position MSO [x,y,z]","km",2391.835000,-1025.295000,6031.372000
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"H+ density","cm-3",-2.241e+00,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.39,371583.50,-86743.52
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"He++ density","cm-3",4.149e+00,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.22,2609342.00,-164164.60
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O+ density","cm-3",-1.040e+01,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.99,254884.70,-60449.60
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100612T064947.589770,20100612T065259.683518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100612T065259.683518,20100612T065611.621020,"SENSOR",1,"position MSO [x,y,z]","km",2496.618000,-1524.891000,6206.167000
20100612T065259.683518,20100612T065611.621020,"SENSOR",1,"H+ density","cm-3",2.386e+01,,
20100612T065259.683518,20100612T065611.621020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.68,958754.10,114350.70
20100612T065259.683518,20100612T065611.621020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100612T065259.683518,20100612T065611.621020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100612T065259.683518,20100612T065611.621020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
