20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"position MSO [x,y,z]","km",175.326800,3733.006000,364.149600
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T140041.003462,20100621T140353.097220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"position MSO [x,y,z]","km",463.028300,3651.636000,1115.005000
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T140353.097220,20100621T140705.065974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"position MSO [x,y,z]","km",737.988900,3469.145000,1835.167000
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T140705.065974,20100621T141017.128471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"position MSO [x,y,z]","km",994.778900,3200.712000,2510.149000
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T141017.128471,20100621T141329.097224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"position MSO [x,y,z]","km",1230.242000,2863.483000,3131.328000
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T141329.097224,20100621T141641.097219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"position MSO [x,y,z]","km",1443.325000,2473.628000,3695.576000
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T141641.097219,20100621T141953.190977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"position MSO [x,y,z]","km",1634.138000,2045.490000,4202.837000
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.76,4941630.00,1331970.00
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"He++ density","cm-3",1.978e+02,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.44,1203906.00,866673.30
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O+ density","cm-3",1.250e+01,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.16,261263.00,318741.00
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O2+ density","cm-3",1.612e+01,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.03,0.00,0.00
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T141953.190977,20100621T142305.159730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"position MSO [x,y,z]","km",1803.728000,1590.651000,4655.555000
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"H+ density","cm-3",1.078e+02,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.17,1694071.00,-73637.28
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"He++ density","cm-3",1.017e+02,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.06,137335.00,133458.40
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T142305.159730,20100621T142617.253477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"position MSO [x,y,z]","km",1953.538000,1118.263000,5057.271000
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"H+ density","cm-3",1.092e+02,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.54,1628311.00,816794.30
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"He++ density","cm-3",1.074e+02,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.24,3858618.00,973694.40
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O+ density","cm-3",1.229e+01,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.85,93697.54,65554.51
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T142617.253477,20100621T142929.222232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"position MSO [x,y,z]","km",2085.170000,635.381900,5411.977000
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"He++ density","cm-3",7.679e+01,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.63,2772445.00,302305.40
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T142929.222232,20100621T143241.315989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"position MSO [x,y,z]","km",2200.214000,147.413300,5723.682000
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"H+ density","cm-3",5.352e+01,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.20,673599.60,16660.03
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"He++ density","cm-3",-2.119e+01,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.51,111703.60,18609.65
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O+ density","cm-3",5.428e+00,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,4395788.00,198633.10
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O2+ density","cm-3",2.578e+00,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.84,2972847.00,144880.40
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T143241.315989,20100621T143553.253481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"position MSO [x,y,z]","km",2300.200000,-341.630700,5996.266000
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"H+ density","cm-3",6.006e+01,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.78,526928.00,-25201.46
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"He++ density","cm-3",1.825e+01,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.32,565788.50,-63127.25
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O+ density","cm-3",1.465e+01,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.90,0.00,-0.00
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T143553.253481,20100621T143905.347240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T143905.347240,20100621T144217.315983,"SENSOR",1,"position MSO [x,y,z]","km",2386.531000,-828.745300,6233.308000
20100621T143905.347240,20100621T144217.315983,"SENSOR",1,"H+ density","cm-3",1.671e+01,,
20100621T143905.347240,20100621T144217.315983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.29,495414.80,-68135.67
20100621T143905.347240,20100621T144217.315983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T143905.347240,20100621T144217.315983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T143905.347240,20100621T144217.315983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
