20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"position MSO [x,y,z]","km",258.994700,3680.612000,890.437800
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T020709.625706,20100618T021021.594459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"position MSO [x,y,z]","km",543.447000,3523.730000,1622.207000
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T021021.594459,20100618T021333.656956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"position MSO [x,y,z]","km",813.751300,3274.388000,2311.640000
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.46,545927.40,756286.60
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O+ density","cm-3",1.501e+01,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.55,500848.60,575390.90
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O2+ density","cm-3",1.079e+01,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.79,590557.80,646795.70
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T021333.656956,20100618T021645.625720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"position MSO [x,y,z]","km",1065.402000,2949.461000,2948.038000
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"H+ density","cm-3",1.908e+02,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.21,435644.70,460613.90
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O+ density","cm-3",2.736e+01,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.53,1226579.00,812780.10
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O2+ density","cm-3",5.535e+00,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.90,830075.20,515531.20
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T021645.625720,20100618T021957.719467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"position MSO [x,y,z]","km",1296.051000,2566.043000,3526.321000
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"H+ density","cm-3",3.036e+02,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.70,10674660.00,8640975.00
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"He++ density","cm-3",3.513e+01,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.23,615262.10,430121.20
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O+ density","cm-3",2.809e+01,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.98,1844670.00,1397009.00
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O2+ density","cm-3",2.112e+01,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.70,1612527.00,1294777.00
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T021957.719467,20100618T022309.719472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"position MSO [x,y,z]","km",1505.022000,2139.516000,4045.652000
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"H+ density","cm-3",2.594e+02,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.23,7249216.00,4870027.00
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"He++ density","cm-3",1.663e+01,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.13,3847886.00,3552208.00
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O+ density","cm-3",1.606e+01,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.79,2070446.00,608764.80
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O2+ density","cm-3",1.071e+01,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.33,257025.10,201527.20
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T022309.719472,20100618T022621.813220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"position MSO [x,y,z]","km",1692.760000,1682.720000,4507.956000
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"H+ density","cm-3",2.313e+02,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.04,8780029.00,1943484.00
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"He++ density","cm-3",3.835e+01,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.50,3415128.00,1594320.00
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O+ density","cm-3",3.191e+01,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.80,2648.56,2789.30
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O2+ density","cm-3",2.182e+01,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.59,2735.62,2880.99
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T022621.813220,20100618T022933.781973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"position MSO [x,y,z]","km",1860.381000,1205.810000,4916.740000
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"H+ density","cm-3",1.630e+02,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.79,6841492.00,941838.30
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"He++ density","cm-3",5.446e+01,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.52,4692630.00,1468220.00
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O+ density","cm-3",5.164e+00,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.74,278546.60,-10832.51
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O2+ density","cm-3",8.904e+00,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.19,191056.00,-105983.60
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T022933.781973,20100618T023245.875721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"position MSO [x,y,z]","km",2009.291000,716.671500,5276.125000
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"H+ density","cm-3",1.239e+02,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.92,2587204.00,202020.80
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"He++ density","cm-3",8.582e+00,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.80,1710796.00,580283.70
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O+ density","cm-3",3.814e+01,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.76,25099060.00,3556516.00
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O2+ density","cm-3",3.287e+01,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.28,19697420.00,3593150.00
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T023245.875721,20100618T023557.844475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"position MSO [x,y,z]","km",2140.981000,221.349100,5590.351000
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"H+ density","cm-3",-1.216e+01,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.69,920260.60,-73483.57
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T023557.844475,20100618T023909.906972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"position MSO [x,y,z]","km",2256.943000,-275.675700,5863.562000
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"H+ density","cm-3",4.711e+01,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.10,4963368.00,199774.30
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"He++ density","cm-3",1.692e+01,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.98,4764670.00,3429029.00
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T023909.906972,20100618T024221.875725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"position MSO [x,y,z]","km",2358.579000,-771.058900,6099.605000
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"H+ density","cm-3",1.439e+01,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.20,1992978.00,1613256.00
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"He++ density","cm-3",1.889e+01,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.62,5966050.00,8476713.00
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T024221.875725,20100618T024533.969483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"position MSO [x,y,z]","km",2447.161000,-1262.237000,6301.937000
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"H+ density","cm-3",3.257e+01,,
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.49,1406576.00,1537260.00
20100618T024533.969483,20100618T024845.938237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
