20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"position MSO [x,y,z]","km",92.107880,3600.657000,1200.743000
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T081802.462659,20100609T082114.525166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"position MSO [x,y,z]","km",387.873200,3394.741000,1915.760000
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T082114.525166,20100609T082426.618914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"position MSO [x,y,z]","km",673.474600,3099.835000,2580.595000
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T082426.618914,20100609T082738.587658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"position MSO [x,y,z]","km",943.598800,2733.407000,3186.102000
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"H+ density","cm-3",3.465e+02,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.05,3041450.00,1342359.00
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"He++ density","cm-3",1.964e+02,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.11,1180429.00,306010.70
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T082738.587658,20100609T083050.650164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"position MSO [x,y,z]","km",1195.102000,2312.757000,3728.722000
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"H+ density","cm-3",3.525e+02,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.61,3782008.00,2415041.00
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"He++ density","cm-3",2.086e+02,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.01,2108363.00,-1099290.00
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T083050.650164,20100609T083402.618918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"position MSO [x,y,z]","km",1426.625000,1853.156000,4208.990000
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"H+ density","cm-3",2.324e+02,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.96,822168.30,288519.90
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"He++ density","cm-3",1.431e+02,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.12,1335086.00,362640.20
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O2+ density","cm-3",4.477e+01,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.39,-0.00,-0.00
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T083402.618918,20100609T083714.712666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"position MSO [x,y,z]","km",1638.017000,1367.240000,4629.886000
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"H+ density","cm-3",2.039e+02,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.93,837780.90,-16826.30
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"He++ density","cm-3",1.213e+02,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.46,2018650.00,501845.00
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T083714.712666,20100609T084026.681419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"position MSO [x,y,z]","km",1829.919000,864.920600,4995.718000
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"H+ density","cm-3",-1.399e+01,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.84,2789204.00,-376223.30
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"He++ density","cm-3",2.381e+01,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.20,2068069.00,465772.80
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T084026.681419,20100609T084338.775167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"position MSO [x,y,z]","km",2003.390000,353.775800,5311.263000
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.66,956253.90,-186663.20
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"He++ density","cm-3",5.588e+01,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.76,1487713.00,-128470.70
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T084338.775167,20100609T084650.743921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"position MSO [x,y,z]","km",2159.676000,-160.501100,5581.284000
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"H+ density","cm-3",-3.024e+01,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.06,2962336.00,206703.90
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"He++ density","cm-3",1.372e+01,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.81,2894890.00,387383.50
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T084650.743921,20100609T085002.837679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"position MSO [x,y,z]","km",2300.070000,-673.682600,5810.270000
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"H+ density","cm-3",1.335e+01,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.74,702168.00,401920.10
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"He++ density","cm-3",3.470e+01,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.70,2218284.00,653268.90
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O+ density","cm-3",-9.482e+00,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.59,4372620.00,3477225.00
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O2+ density","cm-3",1.240e+01,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.40,5293287.00,110238.60
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T085002.837679,20100609T085314.806422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"position MSO [x,y,z]","km",2425.823000,-1182.614000,6002.315000
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"H+ density","cm-3",1.240e+01,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.82,1085536.00,621846.90
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"He++ density","cm-3",2.906e+01,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.68,1850513.00,986084.20
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O+ density","cm-3",-5.040e+01,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.24,1068244.00,-489811.20
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O2+ density","cm-3",-3.891e+01,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.38,340442.50,-145172.50
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T085314.806422,20100609T085626.868929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T085626.868929,20100609T085938.837673,"SENSOR",1,"position MSO [x,y,z]","km",2538.130000,-1685.059000,6161.129000
20100609T085626.868929,20100609T085938.837673,"SENSOR",1,"H+ density","cm-3",1.886e+01,,
20100609T085626.868929,20100609T085938.837673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.41,1151390.00,527710.40
20100609T085626.868929,20100609T085938.837673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T085626.868929,20100609T085938.837673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
