20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"position MSO [x,y,z]","km",-30.707200,3499.345000,1483.145000
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O+ density","cm-3",5.762e+00,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.63,225065.50,-100080.60
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O2+ density","cm-3",1.234e+00,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.41,225206.10,-80116.35
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T182642.238101,20100601T182954.206854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"position MSO [x,y,z]","km",280.140500,3250.334000,2176.796000
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O+ density","cm-3",1.190e+01,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.96,19493.55,33001.13
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O2+ density","cm-3",7.645e+00,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.31,21039.89,35618.96
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T182954.206854,20100601T183306.269351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"position MSO [x,y,z]","km",583.693100,2916.416000,2813.786000
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"H+ density","cm-3",3.471e+02,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.84,2321607.00,3441708.00
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"He++ density","cm-3",2.348e+02,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.06,1553656.00,2449280.00
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T183306.269351,20100601T183618.238105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"position MSO [x,y,z]","km",873.898500,2515.433000,3386.420000
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"He++ density","cm-3",1.609e+02,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.67,1751216.00,2117421.00
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T183618.238105,20100601T183930.331853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"position MSO [x,y,z]","km",1146.913000,2064.747000,3892.468000
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"H+ density","cm-3",3.442e+02,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.80,2473997.00,2051525.00
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"He++ density","cm-3",3.014e+02,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.39,751408.90,1131313.00
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T183930.331853,20100601T184242.300616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"position MSO [x,y,z]","km",1400.807000,1579.436000,4333.639000
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"H+ density","cm-3",5.361e+02,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.98,2641509.00,1236020.00
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"He++ density","cm-3",1.480e+02,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.31,3615263.00,825489.10
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T184242.300616,20100601T184554.394364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"position MSO [x,y,z]","km",1635.011000,1071.747000,4713.907000
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"H+ density","cm-3",4.482e+02,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.05,2442008.00,1881889.00
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.65,2728849.00,1714446.00
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T184554.394364,20100601T184906.363118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"position MSO [x,y,z]","km",1849.831000,551.199500,5038.301000
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"H+ density","cm-3",9.006e+01,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.24,8155605.00,7148450.00
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"He++ density","cm-3",6.220e+01,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.21,4791516.00,2902613.00
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T184906.363118,20100601T185218.456865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"position MSO [x,y,z]","km",2046.081000,24.989050,5312.130000
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"H+ density","cm-3",2.764e+00,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.51,10269680.00,8326817.00
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"He++ density","cm-3",4.462e+01,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.69,4479559.00,2961404.00
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T185218.456865,20100601T185530.425619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"position MSO [x,y,z]","km",2224.778000,-501.375300,5540.479000
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"H+ density","cm-3",-1.524e+02,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.03,13401600.00,8443164.00
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"He++ density","cm-3",7.895e+01,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.88,9472937.00,-776606.20
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T185530.425619,20100601T185842.394373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"position MSO [x,y,z]","km",2387.172000,-1024.201000,5728.225000
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"H+ density","cm-3",9.432e+01,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.35,1952900.00,2052677.00
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"He++ density","cm-3",4.478e+01,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.87,6952203.00,3800645.00
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"He++ qf lowEcountratio","unitless",109,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O+ density","cm-3",-4.282e+01,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.45,0.00,-0.00
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T185842.394373,20100601T190154.394372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"position MSO [x,y,z]","km",2534.479000,-1540.822000,5879.710000
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"H+ density","cm-3",7.756e+01,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.36,1962699.00,2049134.00
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"He++ density","cm-3",3.368e+01,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.88,7025537.00,3185814.00
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O+ density","cm-3",1.101e+02,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,0.00,0.00
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T190154.456869,20100601T190506.456874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T190506.456874,20100601T190818.550632,"SENSOR",1,"position MSO [x,y,z]","km",2667.753000,-2048.952000,5998.674000
20100601T190506.456874,20100601T190818.550632,"SENSOR",1,"H+ density","cm-3",5.697e+01,,
20100601T190506.456874,20100601T190818.550632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.30,2442363.00,1895472.00
20100601T190506.456874,20100601T190818.550632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T190506.456874,20100601T190818.550632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
