20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"position MSO [x,y,z]","km",217.988300,3670.671000,935.900500
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T080926.155643,20100616T081238.218139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"position MSO [x,y,z]","km",504.343200,3506.166000,1665.365000
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T081238.218139,20100616T081550.186893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"position MSO [x,y,z]","km",777.570300,3249.515000,2351.373000
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T081550.186893,20100616T081902.280651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"position MSO [x,y,z]","km",1032.934000,2917.653000,2983.311000
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"H+ density","cm-3",2.974e+02,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.87,10896320.00,13333810.00
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"He++ density","cm-3",1.438e+02,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.90,2360743.00,1732590.00
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T081902.280651,20100616T082214.280646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"position MSO [x,y,z]","km",1267.842000,2527.791000,3556.171000
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"H+ density","cm-3",2.160e+02,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.01,10891260.00,9183735.00
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"He++ density","cm-3",9.843e+01,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.86,3230712.00,735526.40
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T082214.280646,20100616T082526.343143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"position MSO [x,y,z]","km",1481.479000,2095.295000,4069.382000
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"H+ density","cm-3",1.660e+02,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.07,9348457.00,3641198.00
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"He++ density","cm-3",9.695e+01,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.34,3365649.00,1194233.00
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T082526.343143,20100616T082838.343147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"position MSO [x,y,z]","km",1674.172000,1632.948000,4525.087000
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.92,5347438.00,1557612.00
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.97,6140889.00,2163850.00
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T082838.343147,20100616T083150.436905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"position MSO [x,y,z]","km",1846.877000,1151.024000,4926.809000
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"H+ density","cm-3",-1.199e+02,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.78,8220238.00,3032141.00
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"He++ density","cm-3",1.954e+01,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.17,6346865.00,2912210.00
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T083150.436905,20100616T083502.405659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"position MSO [x,y,z]","km",2000.923000,657.408800,5278.802000
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"H+ density","cm-3",7.508e+00,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.63,1607860.00,263180.50
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"He++ density","cm-3",2.733e+00,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.20,1963870.00,399305.20
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O+ density","cm-3",-8.047e-01,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.09,3187582.00,842226.10
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O2+ density","cm-3",1.266e+00,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.13,8467312.00,1411058.00
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T083502.405659,20100616T083814.468156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"position MSO [x,y,z]","km",2137.767000,158.050500,5585.461000
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"H+ density","cm-3",1.533e+02,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.52,991545.90,103744.70
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.38,2758891.00,243841.00
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O+ density","cm-3",4.643e+01,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.67,6120980.00,1052184.00
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O2+ density","cm-3",3.331e+01,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.81,1127850.00,80247.25
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T083814.468156,20100616T084126.436909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"position MSO [x,y,z]","km",2258.859000,-342.593400,5851.002000
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"H+ density","cm-3",-1.021e+02,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.09,3863355.00,-6938900.00
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"He++ density","cm-3",1.306e+02,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.62,1463469.00,72303.77
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T084126.436909,20100616T084438.530667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"position MSO [x,y,z]","km",2365.551000,-841.123700,6079.293000
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"H+ density","cm-3",-2.206e+02,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",315.00,4737285.00,2564530.00
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T084438.530667,20100616T084750.499410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T084750.499410,20100616T085102.593158,"SENSOR",1,"position MSO [x,y,z]","km",2459.105000,-1335.046000,6273.866000
20100616T084750.499410,20100616T085102.593158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T084750.499410,20100616T085102.593158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T084750.499410,20100616T085102.593158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T084750.499410,20100616T085102.593158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
