20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"position MSO [x,y,z]","km",263.410000,3691.486000,826.548000
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T230543.751368,20100618T230855.720111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"position MSO [x,y,z]","km",547.737500,3544.195000,1560.934000
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T230855.720111,20100618T231207.813869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"position MSO [x,y,z]","km",817.735600,3303.552000,2254.465000
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T231207.813869,20100618T231519.782623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"position MSO [x,y,z]","km",1068.846000,2986.308000,2895.939000
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.07,1592.67,970.68
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O+ density","cm-3",2.664e+01,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.16,423622.90,412353.70
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O2+ density","cm-3",1.979e+01,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.13,238295.80,103001.10
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T231519.782623,20100618T231831.845119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"position MSO [x,y,z]","km",1298.745000,2609.523000,3479.978000
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O+ density","cm-3",8.533e+00,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.35,160522.70,215191.30
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O2+ density","cm-3",6.548e+00,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.95,239500.30,221944.20
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T231831.845119,20100618T232143.813873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"position MSO [x,y,z]","km",1506.805000,2188.583000,4005.540000
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T232143.813873,20100618T232455.907631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"position MSO [x,y,z]","km",1693.484000,1736.428000,4474.315000
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"He++ density","cm-3",6.509e+01,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.74,428450.30,412918.60
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T232455.907631,20100618T232807.876384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"position MSO [x,y,z]","km",1859.904000,1263.375000,4889.620000
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"He++ density","cm-3",1.539e+02,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.70,4438813.00,1279281.00
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T232807.876384,20100618T233119.970132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"position MSO [x,y,z]","km",2007.506000,777.387600,5255.510000
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.80,12632310.00,3649567.00
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T233119.970132,20100618T233431.970127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"position MSO [x,y,z]","km",2137.804000,284.611500,5576.154000
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"H+ density","cm-3",7.983e+01,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",471.33,15759200.00,1736625.00
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"He++ density","cm-3",5.146e+01,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.67,1727477.00,181717.00
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T233431.970127,20100618T233744.063885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"position MSO [x,y,z]","km",2252.289000,-210.304900,5855.613000
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"H+ density","cm-3",2.528e+02,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.76,3484120.00,-1106247.00
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T233744.063885,20100618T234056.032638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"position MSO [x,y,z]","km",2352.381000,-703.906200,6097.707000
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"H+ density","cm-3",4.546e+01,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",511.80,12844250.00,-651460.90
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"He++ density","cm-3",9.952e+00,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.98,1066804.00,-177004.90
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100618T234056.032638,20100618T234408.095135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"position MSO [x,y,z]","km",2439.384000,-1193.654000,6305.929000
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"H+ density","cm-3",7.922e+01,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.20,18007050.00,-3243402.00
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100618T234408.095135,20100618T234720.063889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
