20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"position MSO [x,y,z]","km",219.720500,3664.682000,965.615000
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T010954.624170,20100616T011306.592924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"position MSO [x,y,z]","km",506.155500,3495.813000,1693.948000
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T011306.592924,20100616T011618.686672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"position MSO [x,y,z]","km",779.412800,3235.228000,2378.060000
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T011618.686672,20100616T011930.655425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"position MSO [x,y,z]","km",1034.782000,2899.996000,3007.555000
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"H+ density","cm-3",3.357e+02,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.91,6008515.00,-880024.60
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T011930.655425,20100616T012242.749173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"position MSO [x,y,z]","km",1269.719000,2507.326000,3577.676000
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"H+ qf lowEcountratio","unitless",47,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"He++ density","cm-3",1.423e+02,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.93,168701.10,-100189.70
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O+ density","cm-3",1.135e+01,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.42,385801.50,395460.30
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O+ qf lowEcountratio","unitless",47,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O2+ density","cm-3",5.502e+00,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.68,309875.80,312147.60
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T012242.749173,20100616T012554.686686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"position MSO [x,y,z]","km",1483.425000,2072.547000,4088.007000
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O+ density","cm-3",4.854e+00,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.97,16818.67,-3395.02
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O2+ density","cm-3",2.302e+00,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.44,0.00,0.00
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T012554.686686,20100616T012906.780434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"position MSO [x,y,z]","km",1676.237000,1608.371000,4540.797000
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"He++ density","cm-3",1.397e+02,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.87,1467445.00,261209.50
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T012906.780434,20100616T013218.749187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"position MSO [x,y,z]","km",1849.127000,1124.960000,4939.670000
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"H+ density","cm-3",8.643e+01,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.10,14365770.00,6965510.00
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"He++ density","cm-3",9.783e+01,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.90,2342021.00,1955118.00
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T013218.749187,20100616T013530.842935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"position MSO [x,y,z]","km",2003.416000,630.129200,5288.905000
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"H+ density","cm-3",1.983e+01,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.64,6516640.00,3608612.00
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"He++ density","cm-3",1.082e+02,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.63,3595989.00,2879148.00
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T013530.842935,20100616T013842.811688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"position MSO [x,y,z]","km",2140.543000,129.810900,5592.883000
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"He++ density","cm-3",1.242e+02,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.58,4480492.00,1652591.00
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O+ density","cm-3",3.055e+01,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.51,664582.80,379563.20
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O2+ density","cm-3",1.986e+01,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.03,0.00,-0.00
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T013842.811688,20100616T014154.905436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"position MSO [x,y,z]","km",2261.940000,-371.540800,5855.812000
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"H+ density","cm-3",8.263e+01,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.47,4595291.00,192427.60
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"He++ density","cm-3",6.946e+01,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",348.45,36392.54,-1678.54
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T014154.905436,20100616T014506.874190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"position MSO [x,y,z]","km",2368.967000,-870.603500,6081.587000
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"H+ density","cm-3",1.718e+01,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.62,1340927.00,-234722.60
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"He++ density","cm-3",1.544e+01,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.16,11601580.00,-1596879.00
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T014506.874190,20100616T014818.967938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T014818.967938,20100616T015130.936691,"SENSOR",1,"position MSO [x,y,z]","km",2462.880000,-1364.912000,6273.742000
20100616T014818.967938,20100616T015130.936691,"SENSOR",1,"H+ density","cm-3",1.249e+01,,
20100616T014818.967938,20100616T015130.936691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.99,3769788.00,-650106.60
20100616T014818.967938,20100616T015130.936691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T014818.967938,20100616T015130.936691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
