20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"position MSO [x,y,z]","km",77.375520,3596.700000,1210.687000
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T181843.337238,20100608T182155.305992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"position MSO [x,y,z]","km",374.197300,3388.895000,1924.645000
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T182155.305992,20100608T182507.399740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"position MSO [x,y,z]","km",661.292500,3092.121000,2588.291000
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T182507.399740,20100608T182819.368493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"position MSO [x,y,z]","km",933.203800,2723.860000,3192.362000
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T182819.368493,20100608T183131.462251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"position MSO [x,y,z]","km",1186.693000,2301.409000,3733.317000
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"H+ density","cm-3",9.310e+00,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.52,509827.50,655969.90
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"He++ density","cm-3",-5.351e+01,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.06,568022.80,849453.80
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O+ density","cm-3",-6.820e+00,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.12,3601391.00,2612092.00
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T183131.462251,20100608T183443.462246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"position MSO [x,y,z]","km",1420.243000,1840.204000,4211.566000
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"H+ density","cm-3",2.573e+02,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.78,1804368.00,1045969.00
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"He++ density","cm-3",-4.584e+01,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.95,895208.60,601065.60
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T183443.462246,20100608T183755.493501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"position MSO [x,y,z]","km",1633.709000,1352.796000,4630.262000
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"H+ density","cm-3",2.087e+02,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.58,3142911.00,675305.70
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"He++ density","cm-3",1.498e+00,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.01,2165203.00,874916.00
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T183755.493501,20100608T184107.493496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"position MSO [x,y,z]","km",1827.719000,849.023900,4993.805000
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"H+ density","cm-3",-4.293e+01,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.98,355334.90,17017.31
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O+ density","cm-3",-7.246e+00,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.21,549945.80,282434.80
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T184107.493496,20100608T184419.587254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"position MSO [x,y,z]","km",2003.253000,336.597600,5306.914000
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"H+ density","cm-3",1.662e+00,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.06,1090881.00,185791.30
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"He++ density","cm-3",3.677e+01,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.87,2367897.00,432108.40
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O+ density","cm-3",1.101e+01,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.82,0.00,0.00
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T184419.587254,20100608T184731.556008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"position MSO [x,y,z]","km",2161.558000,-178.826600,5574.413000
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"H+ density","cm-3",-1.385e+01,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.16,978953.50,-52862.40
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"He++ density","cm-3",-4.561e+01,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.67,556137.10,-49898.31
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O+ density","cm-3",-7.552e+00,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.96,0.00,0.00
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T184731.556008,20100608T185043.649755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"position MSO [x,y,z]","km",2303.915000,-693.021300,5800.823000
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"H+ density","cm-3",2.140e+01,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.18,471424.00,286653.70
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O+ density","cm-3",8.925e+00,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.99,0.00,-0.00
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T185043.649755,20100608T185355.618509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"position MSO [x,y,z]","km",2431.577000,-1202.876000,5990.274000
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"H+ density","cm-3",3.348e+01,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.29,876660.10,928205.80
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"He++ density","cm-3",-6.598e+00,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.28,2153126.00,2078098.00
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100608T185355.618509,20100608T185707.712257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100608T185707.712257,20100608T190019.712256,"SENSOR",1,"position MSO [x,y,z]","km",2545.736000,-1706.159000,6146.486000
20100608T185707.712257,20100608T190019.712256,"SENSOR",1,"H+ density","cm-3",2.534e+01,,
20100608T185707.712257,20100608T190019.712256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.67,964967.00,1052371.00
20100608T185707.712257,20100608T190019.712256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100608T185707.712257,20100608T190019.712256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
