20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"position MSO [x,y,z]","km",156.211000,3642.765000,1051.534000
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T031327.746625,20100613T031639.715378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"position MSO [x,y,z]","km",446.330800,3460.059000,1775.218000
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T031639.715378,20100613T031951.809126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"position MSO [x,y,z]","km",724.750400,3186.442000,2452.522000
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T031951.809126,20100613T032303.777890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"position MSO [x,y,z]","km",986.453900,2839.112000,3073.387000
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.47,3000749.00,2770385.00
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"He++ density","cm-3",3.378e+01,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.93,3796296.00,1724747.00
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T032303.777890,20100613T032615.871637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"position MSO [x,y,z]","km",1228.630000,2435.285000,3633.496000
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"H+ density","cm-3",9.554e+01,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.39,1584858.00,529097.20
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"He++ density","cm-3",9.363e+01,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.39,4134562.00,1667279.00
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O+ density","cm-3",3.089e+01,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.74,921398.30,1184205.00
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T032615.871637,20100613T032927.871632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"position MSO [x,y,z]","km",1450.152000,1990.410000,4132.613000
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"H+ density","cm-3",2.772e+02,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.24,6058001.00,2645607.00
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.25,775623.40,185952.40
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O+ density","cm-3",6.911e+00,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.71,305793.70,356342.80
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T032927.871632,20100613T033239.934139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"position MSO [x,y,z]","km",1651.131000,1517.245000,4573.262000
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"H+ density","cm-3",1.303e+02,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.01,1431764.00,515719.40
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"He++ density","cm-3",7.740e+01,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.57,885795.60,351986.20
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O+ density","cm-3",2.085e+01,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.87,292979.50,203225.90
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O2+ density","cm-3",1.241e+01,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.43,174757.70,134725.60
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T033239.934139,20100613T033551.902882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"position MSO [x,y,z]","km",1832.422000,1025.805000,4959.428000
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.26,9784062.00,3116373.00
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"He++ density","cm-3",1.468e+02,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.91,4368328.00,1288335.00
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O+ density","cm-3",2.657e+01,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.10,932090.40,40027.53
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T033551.902882,20100613T033903.996640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"position MSO [x,y,z]","km",1995.207000,523.893600,5295.557000
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"H+ density","cm-3",8.946e+01,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.66,691856.40,-24268.16
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"He++ density","cm-3",1.065e+02,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.60,3291257.00,158395.90
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O+ density","cm-3",2.154e+01,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.91,1634244.00,298704.70
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O2+ density","cm-3",1.590e+01,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.69,0.00,0.00
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T033903.996640,20100613T034215.965394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"position MSO [x,y,z]","km",2140.835000,17.380900,5586.195000
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"H+ density","cm-3",8.399e+01,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.03,343749.00,-252258.20
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"He++ density","cm-3",8.283e+01,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.75,2182301.00,-816776.80
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O+ density","cm-3",7.301e+00,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.36,926272.90,-99389.75
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O2+ density","cm-3",7.469e+00,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.05,1649547.00,5074.68
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T034215.965394,20100613T034528.059142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"position MSO [x,y,z]","km",2270.673000,-489.343700,5835.677000
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"H+ density","cm-3",4.867e+01,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.18,951148.20,-18816.95
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"He++ density","cm-3",-5.945e+00,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.49,2317620.00,27661.84
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T034528.059142,20100613T034840.027895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"position MSO [x,y,z]","km",2386.035000,-993.022900,6047.998000
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"H+ density","cm-3",6.678e+00,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.06,496581.60,-113192.20
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"He++ density","cm-3",1.118e-01,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.85,2437187.00,-556198.70
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T034840.027895,20100613T035152.121653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"position MSO [x,y,z]","km",2488.145000,-1491.254000,6226.770000
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"H+ density","cm-3",-4.711e+00,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.87,525399.30,-252723.10
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T035152.121653,20100613T035504.090397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
