20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"position MSO [x,y,z]","km",-146.518800,3624.286000,987.246700
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T162144.146775,20100604T162456.115529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"position MSO [x,y,z]","km",159.250900,3443.630000,1712.565000
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T162456.115529,20100604T162808.209287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"position MSO [x,y,z]","km",460.711700,3167.901000,2390.767000
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"H+ density","cm-3",-1.257e+02,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.61,1681.37,934.15
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O+ density","cm-3",-2.723e+01,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.72,185183.50,537734.80
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O2+ density","cm-3",-1.694e+01,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.29,216241.20,836283.30
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T162808.209287,20100604T163120.178030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"position MSO [x,y,z]","km",750.886500,2813.880000,3010.114000
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O+ density","cm-3",-3.233e+00,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.10,339393.80,174754.40
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O2+ density","cm-3",-1.933e+00,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.38,319778.90,281524.80
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T163120.178030,20100604T163432.271778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"position MSO [x,y,z]","km",1025.040000,2399.413000,3565.085000
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"H+ density","cm-3",2.760e+01,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.24,268920.00,-76038.82
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O+ density","cm-3",-2.782e+00,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.08,258795.30,50558.78
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O2+ density","cm-3",-2.759e+00,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.90,258558.10,60602.59
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T163432.271778,20100604T163744.240532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"position MSO [x,y,z]","km",1280.520000,1940.954000,4055.039000
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"H+ density","cm-3",1.255e+02,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.24,373613.20,466829.90
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"He++ density","cm-3",3.668e+01,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.59,3683233.00,2164294.00
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O+ density","cm-3",-1.106e+01,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.51,52455.18,55109.02
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O2+ density","cm-3",-9.146e+00,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.20,55264.61,59774.58
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T163744.240532,20100604T164056.334290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"position MSO [x,y,z]","km",1516.279000,1452.391000,4482.513000
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"H+ density","cm-3",1.284e+01,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.06,1052748.00,-1001.85
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"He++ density","cm-3",-7.591e+00,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.34,781702.90,317582.70
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O+ density","cm-3",3.889e+01,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.47,8759417.00,2401049.00
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T164056.334290,20100604T164408.303043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"position MSO [x,y,z]","km",1732.348000,944.801200,4851.782000
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"H+ density","cm-3",-3.488e+01,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.05,352981.10,197036.90
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"He++ density","cm-3",-5.328e+01,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.91,2588589.00,346676.10
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O+ density","cm-3",5.019e+00,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.90,307071.40,170941.10
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T164408.303043,20100604T164720.396791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"position MSO [x,y,z]","km",1929.415000,426.709000,5167.844000
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"H+ density","cm-3",1.457e+02,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.57,786524.90,-4536.69
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.44,4451450.00,848470.90
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O+ density","cm-3",2.518e+01,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.75,0.00,-0.00
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T164720.396791,20100604T165032.365545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"position MSO [x,y,z]","km",2108.513000,-95.474420,5435.799000
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"H+ density","cm-3",4.404e+01,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.52,1090513.00,108426.70
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"He++ density","cm-3",6.119e+01,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",272.05,10016500.00,1473047.00
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O+ density","cm-3",2.102e+01,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.86,0.00,-0.00
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T165032.365545,20100604T165344.459292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"position MSO [x,y,z]","km",2270.814000,-616.956600,5660.494000
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"H+ density","cm-3",7.050e+00,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.72,680697.90,-4477.43
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"He++ density","cm-3",5.196e+00,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.41,850411.10,41604.69
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O+ density","cm-3",2.464e+01,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.09,0.00,0.00
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T165344.459292,20100604T165656.396795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"position MSO [x,y,z]","km",2417.518000,-1134.174000,5846.383000
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"H+ density","cm-3",1.792e+01,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.36,1268512.00,-8815.72
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"He++ density","cm-3",-7.487e+00,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.21,5512115.00,235374.40
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O+ density","cm-3",2.320e+01,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.62,0.00,-0.00
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T165656.396795,20100604T170008.396794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T170008.490543,20100604T170320.459296,"SENSOR",1,"position MSO [x,y,z]","km",2549.919000,-1645.015000,5997.618000
20100604T170008.490543,20100604T170320.459296,"SENSOR",1,"H+ density","cm-3",-7.300e+00,,
20100604T170008.490543,20100604T170320.459296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.47,807810.00,-142687.50
20100604T170008.490543,20100604T170320.459296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T170008.490543,20100604T170320.459296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
