20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"position MSO [x,y,z]","km",30.183090,3572.094000,1279.594000
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T102115.366978,20100606T102427.335731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"position MSO [x,y,z]","km",331.208400,3353.298000,1988.611000
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T102427.335731,20100606T102739.335736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"position MSO [x,y,z]","km",623.643300,3046.233000,2645.715000
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T102739.335736,20100606T103051.398243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"position MSO [x,y,z]","km",901.684800,2668.536000,3241.761000
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T103051.398243,20100606T103403.398237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"position MSO [x,y,z]","km",1161.844000,2237.568000,3773.511000
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T103403.398237,20100606T103715.491985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"position MSO [x,y,z]","km",1402.396000,1768.784000,4241.666000
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"He++ density","cm-3",-1.640e+02,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.86,-19872.22,3018215.00
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T103715.491985,20100606T104027.429498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"position MSO [x,y,z]","km",1623.034000,1274.715000,4649.630000
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"H+ density","cm-3",-7.401e+01,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",352.48,192145.80,1540790.00
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"He++ density","cm-3",-1.095e+02,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.54,1046523.00,2369257.00
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T104027.429498,20100606T104339.523244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"position MSO [x,y,z]","km",1824.254000,765.200600,5001.986000
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"He++ density","cm-3",3.480e+01,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.60,4399723.00,4417701.00
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T104339.523244,20100606T104651.491999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"position MSO [x,y,z]","km",2006.984000,247.809800,5303.681000
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"H+ density","cm-3",1.624e+02,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.14,1409725.00,1814560.00
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"He++ density","cm-3",7.110e+01,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.66,4782700.00,2116368.00
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O+ density","cm-3",-2.920e+01,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.25,15094260.00,17614240.00
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T104651.491999,20100606T105003.585747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"position MSO [x,y,z]","km",2172.394000,-271.822800,5559.641000
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"H+ density","cm-3",-1.275e+02,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.71,9277001.00,6528992.00
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"He++ density","cm-3",3.080e+02,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.56,1721544.00,-29789.85
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O+ density","cm-3",5.368e+01,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.15,128567.80,181427.80
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O2+ density","cm-3",3.592e+01,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.51,171359.60,245738.30
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T105003.585747,20100606T105315.554500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"position MSO [x,y,z]","km",2321.725000,-789.533700,5774.489000
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"H+ density","cm-3",1.939e+02,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.29,1161155.00,1396491.00
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"He++ density","cm-3",1.678e+02,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.17,3243989.00,741877.10
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T105315.554500,20100606T105627.648258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"position MSO [x,y,z]","km",2456.204000,-1302.274000,5952.433000
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"H+ density","cm-3",-5.607e+00,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.47,9993465.00,5055044.00
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"He++ density","cm-3",1.664e+02,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.20,2458614.00,-190184.40
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T105627.648258,20100606T105939.617002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T105939.617002,20100606T110251.617001,"SENSOR",1,"position MSO [x,y,z]","km",2576.969000,-1807.707000,6097.210000
20100606T105939.617002,20100606T110251.617001,"SENSOR",1,"H+ density","cm-3",1.516e+02,,
20100606T105939.617002,20100606T110251.617001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.64,3591596.00,2038951.00
20100606T105939.617002,20100606T110251.617001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T105939.617002,20100606T110251.617001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
