20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"position MSO [x,y,z]","km",306.290900,3732.188000,-49.705470
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T004945.634962,20100630T005257.603716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"position MSO [x,y,z]","km",597.243600,3715.518000,706.042400
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T005257.603716,20100630T005609.666223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"position MSO [x,y,z]","km",871.523500,3594.567000,1442.259000
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T005609.666223,20100630T005921.634976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"position MSO [x,y,z]","km",1123.877000,3383.013000,2142.302000
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T005921.634976,20100630T010233.634976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"position MSO [x,y,z]","km",1351.749000,3097.044000,2795.928000
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T010233.728724,20100630T010545.697468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"position MSO [x,y,z]","km",1554.305000,2753.086000,3397.275000
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"H+ density","cm-3",2.299e+02,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",307.45,1750867.00,929093.30
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T010545.697468,20100630T010857.791226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"position MSO [x,y,z]","km",1732.339000,2365.503000,3945.154000
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"H+ density","cm-3",1.832e+02,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.40,6642444.00,3270038.00
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T010857.791226,20100630T011209.791230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"position MSO [x,y,z]","km",1887.332000,1946.403000,4440.652000
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"H+ density","cm-3",1.149e+02,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.50,6935779.00,1388908.00
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"He++ density","cm-3",1.208e+02,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",327.72,6778561.00,1950791.00
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T011209.791230,20100630T011521.853727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"position MSO [x,y,z]","km",2021.164000,1505.394000,4886.454000
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"H+ density","cm-3",1.355e+02,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.76,8613205.00,2054276.00
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"He++ density","cm-3",8.130e+01,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",324.57,1427540.00,453984.60
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T011521.853727,20100630T011833.853732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"position MSO [x,y,z]","km",2135.786000,1050.005000,5285.899000
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"H+ density","cm-3",6.408e+01,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.74,7894698.00,1056864.00
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"He++ density","cm-3",8.456e+01,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",299.98,4145372.00,441156.50
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T011833.853732,20100630T012145.916229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"position MSO [x,y,z]","km",2233.077000,586.075500,5642.521000
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"H+ density","cm-3",5.641e+01,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.54,832654.20,198453.70
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T012145.916229,20100630T012457.884982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"position MSO [x,y,z]","km",2314.802000,117.965500,5959.893000
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100630T012457.884982,20100630T012809.978740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100630T012809.978740,20100630T013121.947483,"SENSOR",1,"position MSO [x,y,z]","km",2382.534000,-350.908200,6241.306000
20100630T012809.978740,20100630T013121.947483,"SENSOR",1,"H+ density","cm-3",7.327e+01,,
20100630T012809.978740,20100630T013121.947483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.01,735975.30,1100574.00
20100630T012809.978740,20100630T013121.947483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100630T012809.978740,20100630T013121.947483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100630T012809.978740,20100630T013121.947483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
