20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"position MSO [x,y,z]","km",2703.112000,-3849.680000,7077.334000
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"H+ density","cm-3",1.909e+01,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.80,968208.40,942774.60
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"He++ density","cm-3",1.024e+02,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.94,3504817.00,4235725.00
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T010031.846686,20100621T010343.784188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"position MSO [x,y,z]","km",2720.790000,-4278.952000,7128.496000
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"H+ density","cm-3",2.073e+01,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.09,1016855.00,1015786.00
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"He++ density","cm-3",7.429e+01,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.26,4127193.00,4962095.00
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T010343.784188,20100621T010655.877936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"position MSO [x,y,z]","km",2732.034000,-4698.185000,7162.847000
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"H+ density","cm-3",1.876e+01,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.87,982534.50,966190.30
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"He++ density","cm-3",3.836e+01,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.00,4928131.00,5911236.00
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T010655.877936,20100621T011007.846690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"position MSO [x,y,z]","km",2737.327000,-5107.227000,7181.635000
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"H+ density","cm-3",9.806e+00,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.91,1065220.00,969245.10
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"He++ density","cm-3",7.416e+01,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.48,5931838.00,4132174.00
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T011007.846690,20100621T011319.940448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"position MSO [x,y,z]","km",2737.101000,-5506.050000,7185.988000
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"H+ density","cm-3",4.684e+01,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.13,825253.50,928175.00
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"He++ density","cm-3",-7.473e+01,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.59,644357.60,150617.90
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O+ density","cm-3",-6.588e+01,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,0.00,0.00
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O2+ density","cm-3",-4.719e+01,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.50,0.00,0.00
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T011319.940448,20100621T011631.940447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"position MSO [x,y,z]","km",-1439.979000,-11936.860000,-3567.429000
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"H+ density","cm-3",1.514e+01,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.81,1133249.00,968274.70
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"He++ density","cm-3",-3.253e+01,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.20,2615087.00,2443348.00
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O+ density","cm-3",8.435e+01,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.02,0.00,-0.00
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O2+ density","cm-3",3.598e+01,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.34,4122109.00,-229518.20
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T044505.784304,20100621T044817.753048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"position MSO [x,y,z]","km",-1508.634000,-11745.300000,-3748.334000
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"H+ density","cm-3",1.906e+01,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.84,1146063.00,1013168.00
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"He++ density","cm-3",-3.149e+01,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.48,2926268.00,2464134.00
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O+ density","cm-3",-7.557e+01,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.48,0.00,0.00
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O2+ density","cm-3",5.516e+01,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.88,31638.83,50284.28
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T044817.753048,20100621T045129.846806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"position MSO [x,y,z]","km",-1576.037000,-11544.040000,-3926.147000
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"H+ density","cm-3",1.800e+01,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.14,1098269.00,978258.00
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"He++ density","cm-3",-2.197e+01,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.83,3101282.00,2800966.00
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O+ density","cm-3",-7.230e+01,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,0.00,-0.00
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T045129.846806,20100621T045441.815559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"position MSO [x,y,z]","km",-1642.093000,-11332.980000,-4100.623000
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"H+ density","cm-3",1.656e+01,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.22,1122095.00,962986.30
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"He++ density","cm-3",-3.269e+01,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.93,2821086.00,2510418.00
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O+ density","cm-3",-2.394e+01,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.21,5970405.00,4305455.00
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O2+ density","cm-3",9.507e+00,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.18,7002737.00,6752959.00
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T045441.815559,20100621T045753.909307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"position MSO [x,y,z]","km",-1706.705000,-11111.950000,-4271.511000
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"H+ density","cm-3",4.592e+01,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.85,690993.60,832149.10
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.24,705040.90,807504.50
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T045753.909307,20100621T050105.909307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"position MSO [x,y,z]","km",-1769.747000,-10880.860000,-4438.491000
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"H+ density","cm-3",1.238e+01,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.06,1313574.00,862064.50
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"He++ density","cm-3",-1.559e+01,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.97,2770809.00,3128706.00
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O2+ density","cm-3",5.437e+01,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.76,354053.40,-131334.10
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T050105.878061,20100621T050417.971809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"position MSO [x,y,z]","km",-1831.120000,-10639.520000,-4601.306000
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"H+ density","cm-3",1.409e+01,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.51,1188235.00,1001609.00
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"He++ density","cm-3",-3.891e+01,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.75,3426516.00,2028617.00
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O+ density","cm-3",7.385e+01,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,0.00,0.00
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O2+ density","cm-3",1.339e+01,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.01,5991436.00,4190681.00
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T050417.971809,20100621T050729.940562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T050729.940562,20100621T051042.003069,"SENSOR",1,"position MSO [x,y,z]","km",-1890.689000,-10387.800000,-4759.608000
20100621T050729.940562,20100621T051042.003069,"SENSOR",1,"H+ density","cm-3",1.396e+01,,
20100621T050729.940562,20100621T051042.003069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.71,1044514.00,930615.10
