20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"position MSO [x,y,z]","km",37.639510,3562.041000,1319.202000
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T032143.741742,20100606T032455.710495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"position MSO [x,y,z]","km",339.007800,3337.793000,2025.727000
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T032455.710495,20100606T032807.804243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"position MSO [x,y,z]","km",631.610800,3026.142000,2679.498000
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T032807.804243,20100606T033119.804248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"position MSO [x,y,z]","km",909.762300,2644.751000,3271.794000
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O+ density","cm-3",6.887e+01,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.81,230857.40,42840.80
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O2+ density","cm-3",4.802e+01,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.48,229426.10,42857.58
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T033119.804248,20100606T033431.897995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"position MSO [x,y,z]","km",1169.964000,2211.029000,3799.502000
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"He++ density","cm-3",1.177e+02,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.58,4425246.00,4049904.00
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O+ density","cm-3",7.036e+01,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.52,654921.30,248776.10
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O2+ density","cm-3",4.581e+01,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.39,1396022.00,542657.00
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T033431.897995,20100606T033743.835498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"position MSO [x,y,z]","km",1410.632000,1740.142000,4263.718000
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"H+ density","cm-3",2.085e+02,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.70,2529379.00,1427457.00
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"He++ density","cm-3",5.402e+01,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.80,4019447.00,3325984.00
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O+ density","cm-3",4.112e+01,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.02,984821.10,170400.30
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O2+ density","cm-3",2.712e+01,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.50,840626.50,201991.90
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T033743.835498,20100606T034055.929256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"position MSO [x,y,z]","km",1631.447000,1244.515000,4667.890000
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"H+ density","cm-3",3.307e+02,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.78,7924806.00,3928405.00
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"He++ density","cm-3",5.321e+01,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.52,3829644.00,1812846.00
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T034055.929256,20100606T034407.897999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"position MSO [x,y,z]","km",1832.875000,733.948400,5016.591000
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"H+ density","cm-3",2.493e+02,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.24,4190244.00,1276898.00
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"He++ density","cm-3",1.178e+02,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.17,5284023.00,1641496.00
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T034407.897999,20100606T034719.991757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"position MSO [x,y,z]","km",2015.859000,215.872200,5314.825000
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"H+ density","cm-3",2.681e+02,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.29,4477618.00,-1254660.00
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"He++ density","cm-3",1.756e+01,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.68,13215480.00,2218954.00
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T034719.991757,20100606T035031.960501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"position MSO [x,y,z]","km",2181.564000,-304.158900,5567.522000
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"H+ density","cm-3",-2.895e+01,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.48,585028.40,-42073.63
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"He++ density","cm-3",-8.950e+00,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.51,3467909.00,217635.70
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O+ density","cm-3",-7.112e+00,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.58,2045988.00,250732.70
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T035031.960501,20100606T035344.054259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"position MSO [x,y,z]","km",2331.223000,-822.043500,5779.299000
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"H+ density","cm-3",1.790e+01,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.54,974275.70,523106.80
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"He++ density","cm-3",2.745e+01,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.03,5655347.00,1749725.00
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T035344.054259,20100606T035656.023012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"position MSO [x,y,z]","km",2466.027000,-1334.656000,5954.315000
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"H+ density","cm-3",7.240e+01,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.56,1961936.00,1940610.00
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"He++ density","cm-3",6.095e+01,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.72,6892990.00,5923777.00
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O+ density","cm-3",-6.544e+01,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.29,0.00,-0.00
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100606T035656.023012,20100606T040008.023012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"position MSO [x,y,z]","km",2587.217000,-1840.151000,6096.432000
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"H+ density","cm-3",8.807e+01,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.74,1444281.00,1927354.00
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100606T040008.116760,20100606T040320.054263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
