20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"position MSO [x,y,z]","km",181.393600,3656.446000,992.426900
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T141139.685566,20100614T141451.779324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"position MSO [x,y,z]","km",469.918400,3482.674000,1719.296000
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T141451.779324,20100614T141803.748078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"position MSO [x,y,z]","km",746.139100,3217.202000,2401.146000
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"H+ density","cm-3",-5.044e+02,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.61,3179354.00,5314272.00
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"He++ density","cm-3",-3.510e+02,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.46,2890641.00,3989040.00
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T141803.748078,20100614T142115.841826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"position MSO [x,y,z]","km",1005.116000,2877.163000,3027.557000
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"H+ density","cm-3",-2.057e+02,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.64,7088857.00,2155369.00
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"He++ density","cm-3",-9.656e+01,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.57,7493021.00,5404164.00
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T142115.841826,20100614T142427.779328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"position MSO [x,y,z]","km",1244.142000,2479.780000,3593.934000
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"H+ density","cm-3",2.350e+02,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.92,1583267.00,771330.30
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"He++ density","cm-3",2.001e+02,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.50,4314552.00,2547900.00
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O+ density","cm-3",4.848e+01,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.81,906083.40,955264.00
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O2+ density","cm-3",3.444e+01,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.33,817256.00,837372.80
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T142427.779328,20100614T142739.873076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"position MSO [x,y,z]","km",1462.247000,2040.442000,4099.930000
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"H+ density","cm-3",-8.516e+01,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.53,6587998.00,3485179.00
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"He++ density","cm-3",4.884e+01,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.88,5030028.00,3174526.00
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T142739.873076,20100614T143051.841840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"position MSO [x,y,z]","km",1659.603000,1572.003000,4547.814000
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"H+ density","cm-3",-1.775e+02,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.15,6007290.00,483488.80
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T143051.841840,20100614T143403.935588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"position MSO [x,y,z]","km",1837.108000,1084.639000,4941.360000
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"H+ density","cm-3",6.741e+01,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.88,11106020.00,1276898.00
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"He++ density","cm-3",1.627e+02,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.22,1456309.00,707236.70
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O+ density","cm-3",2.679e+01,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",113.49,3829858.00,1226235.00
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O2+ density","cm-3",1.921e+01,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.62,3018804.00,756626.90
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T143403.935588,20100614T143715.904331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"position MSO [x,y,z]","km",1996.017000,586.191500,5284.947000
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"H+ density","cm-3",-3.744e+01,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.89,9432615.00,-4341205.00
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"He++ density","cm-3",5.858e+01,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.61,4808734.00,1305028.00
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T143715.904331,20100614T144027.998089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"position MSO [x,y,z]","km",2137.736000,82.562220,5583.070000
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"H+ density","cm-3",-1.677e+02,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.74,6256979.00,-14106710.00
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"He++ density","cm-3",5.848e+01,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.82,7115611.00,904015.90
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T144027.998089,20100614T144339.998094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"position MSO [x,y,z]","km",2263.656000,-421.756600,5839.980000
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"H+ density","cm-3",-2.686e+02,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.44,5747017.00,317117.80
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T144339.998094,20100614T144652.091842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"position MSO [x,y,z]","km",2375.100000,-923.371300,6059.604000
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"H+ density","cm-3",-3.226e+02,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.61,12200920.00,5986323.00
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"He++ density","cm-3",1.190e+02,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.03,0.00,-0.00
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T144652.091842,20100614T145004.029344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T145004.029344,20100614T145316.123092,"SENSOR",1,"position MSO [x,y,z]","km",2473.333000,-1419.915000,6245.568000
20100614T145004.029344,20100614T145316.123092,"SENSOR",1,"H+ density","cm-3",-3.692e+02,,
20100614T145004.029344,20100614T145316.123092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.39,15068800.00,11448020.00
20100614T145004.029344,20100614T145316.123092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T145004.029344,20100614T145316.123092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
