20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"position MSO [x,y,z]","km",-7.149082,3520.228000,1431.292000
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T052502.208059,20100603T052814.208064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"position MSO [x,y,z]","km",300.564400,3279.165000,2129.248000
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T052814.208064,20100603T053126.270571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"position MSO [x,y,z]","km",600.487400,2952.397000,2771.778000
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T053126.270571,20100603T053438.270565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"position MSO [x,y,z]","km",886.703800,2557.692000,3350.892000
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T053438.270565,20100603T053750.364323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"position MSO [x,y,z]","km",1155.464000,2112.451000,3864.047000
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T053750.364323,20100603T054102.333077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"position MSO [x,y,z]","km",1404.962000,1631.775000,4312.774000
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"H+ density","cm-3",6.901e+00,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.93,2124951.00,935179.00
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O+ density","cm-3",-2.176e+01,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.70,88536.22,77872.71
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O2+ density","cm-3",-7.211e+00,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.67,0.00,0.00
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T054102.333077,20100603T054414.426825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"position MSO [x,y,z]","km",1634.690000,1128.025000,4700.845000
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"H+ density","cm-3",4.753e+01,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.12,7186499.00,1563338.00
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"He++ density","cm-3",-6.772e+01,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",303.83,3039771.00,722364.20
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T054414.426825,20100603T054726.364327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"position MSO [x,y,z]","km",1845.039000,610.755900,5033.195000
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"H+ density","cm-3",-7.117e+01,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.20,1499490.00,134220.50
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"He++ density","cm-3",-6.519e+00,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",281.38,5318373.00,678142.90
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T054726.364327,20100603T055038.458075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"position MSO [x,y,z]","km",2036.881000,87.190180,5315.058000
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"H+ density","cm-3",-4.714e+01,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.81,1853222.00,324567.10
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"He++ density","cm-3",5.926e+01,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",258.22,12550620.00,2034243.00
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T055038.458075,20100603T055350.426839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"position MSO [x,y,z]","km",2211.303000,-437.226700,5551.483000
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"H+ density","cm-3",-7.345e+01,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.43,617916.00,-74920.66
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"He++ density","cm-3",-1.242e+01,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.23,7775542.00,536508.30
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O+ density","cm-3",-1.244e+01,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.69,5202360.00,-252197.30
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T055350.426839,20100603T055702.520586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"position MSO [x,y,z]","km",2369.508000,-958.569300,5747.204000
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"H+ density","cm-3",1.075e+01,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.77,611320.70,-145158.50
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"He++ density","cm-3",9.221e+00,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.09,505366.10,-117465.20
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T055702.520586,20100603T060014.520586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"position MSO [x,y,z]","km",2512.652000,-1473.826000,5906.449000
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"H+ density","cm-3",-1.844e+01,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.96,851924.40,-325671.90
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"He++ density","cm-3",-1.430e+01,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.59,8029916.00,-436308.60
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100603T060014.489330,20100603T060326.583088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100603T060326.583088,20100603T060638.551841,"SENSOR",1,"position MSO [x,y,z]","km",2641.911000,-1981.047000,6033.066000
20100603T060326.583088,20100603T060638.551841,"SENSOR",1,"H+ density","cm-3",-4.515e+01,,
20100603T060326.583088,20100603T060638.551841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.52,869962.50,-642507.80
20100603T060326.583088,20100603T060638.551841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100603T060326.583088,20100603T060638.551841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
