20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"position MSO [x,y,z]","km",296.906700,3701.950000,759.203900
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T170323.690188,20100620T170635.783936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"position MSO [x,y,z]","km",580.153900,3565.210000,1496.383000
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T170635.783936,20100620T170947.752689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"position MSO [x,y,z]","km",848.179800,3334.399000,2194.345000
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T170947.752689,20100620T171259.846447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"position MSO [x,y,z]","km",1096.606000,3026.086000,2841.662000
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T171259.846447,20100620T171611.846442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"position MSO [x,y,z]","km",1323.198000,2657.366000,3432.475000
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O+ density","cm-3",-1.300e+01,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.89,1551223.00,97690.26
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T171611.846442,20100620T171923.908939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"position MSO [x,y,z]","km",1527.460000,2243.693000,3965.443000
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"H+ density","cm-3",1.918e+02,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.63,8124379.00,-263630.10
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.49,3433848.00,160762.60
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T171923.908939,20100620T172235.877692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"position MSO [x,y,z]","km",1710.031000,1797.964000,4442.172000
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"H+ density","cm-3",2.081e+02,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",364.13,2893663.00,41187.69
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"He++ density","cm-3",1.210e+02,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.85,2338646.00,2708.98
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T172235.877692,20100620T172547.971450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"position MSO [x,y,z]","km",1872.118000,1330.587000,4865.761000
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"H+ density","cm-3",1.049e+02,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.48,4289841.00,1134499.00
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.61,2657105.00,-137563.60
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O+ density","cm-3",2.237e+01,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.33,258932.70,75475.67
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T172547.971450,20100620T172859.940204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"position MSO [x,y,z]","km",2015.232000,849.634000,5240.108000
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"H+ density","cm-3",3.507e+01,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.86,6793710.00,602404.80
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"He++ density","cm-3",9.801e+01,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",267.30,436848.30,18853.67
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T172859.940204,20100620T173212.033952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"position MSO [x,y,z]","km",2140.963000,361.272600,5569.317000
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"He++ density","cm-3",1.006e+02,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.54,895492.20,141678.80
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T173212.033952,20100620T173524.002705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"position MSO [x,y,z]","km",2250.860000,-129.831100,5857.396000
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"H+ density","cm-3",5.986e+01,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.61,374728.60,57471.59
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"He++ density","cm-3",4.310e+01,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.25,3322174.00,743249.40
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O+ density","cm-3",1.074e+01,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.40,2238000.00,225562.50
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O2+ density","cm-3",9.426e+00,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.18,312246.90,83806.05
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T173524.002705,20100620T173836.096453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"position MSO [x,y,z]","km",2346.364000,-620.128800,6108.078000
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"H+ density","cm-3",3.747e+01,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.20,923967.10,191011.60
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"He++ density","cm-3",4.089e+01,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.03,2102569.00,512639.40
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T173836.096453,20100620T174148.033955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T174148.033955,20100620T174500.127713,"SENSOR",1,"position MSO [x,y,z]","km",2428.809000,-1107.033000,6324.817000
20100620T174148.033955,20100620T174500.127713,"SENSOR",1,"H+ density","cm-3",4.566e+01,,
20100620T174148.033955,20100620T174500.127713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.99,1146269.00,267425.70
20100620T174148.033955,20100620T174500.127713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T174148.033955,20100620T174500.127713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T174148.033955,20100620T174500.127713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
