20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"position MSO [x,y,z]","km",401.889600,3738.078000,326.506400
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T135248.758840,20100628T135600.821347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"position MSO [x,y,z]","km",686.199800,3667.310000,1075.510000
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T135600.821347,20100628T135912.790100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"position MSO [x,y,z]","km",952.092400,3497.882000,1795.744000
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T135912.790100,20100628T140224.790100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"position MSO [x,y,z]","km",1195.511000,3244.990000,2473.824000
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T140224.883848,20100628T140536.852602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"position MSO [x,y,z]","km",1414.388000,2925.460000,3101.195000
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"H+ density","cm-3",4.521e+01,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.95,5328453.00,3320638.00
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"He++ density","cm-3",5.205e+01,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.70,3071827.00,1030759.00
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T140536.852602,20100628T140848.946360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"position MSO [x,y,z]","km",1608.672000,2554.880000,3674.749000
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"H+ density","cm-3",9.874e+01,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.07,10589700.00,3849871.00
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"He++ density","cm-3",8.849e+01,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.85,5916955.00,1141877.00
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T140848.946360,20100628T141200.915103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"position MSO [x,y,z]","km",1779.373000,2146.706000,4194.524000
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"H+ density","cm-3",8.199e+01,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.03,8945192.00,1634818.00
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"He++ density","cm-3",-3.631e+01,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.01,5837646.00,1635882.00
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T141200.915103,20100628T141513.008861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"position MSO [x,y,z]","km",1928.088000,1711.948000,4662.548000
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"H+ density","cm-3",3.364e+01,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.68,7839121.00,855289.30
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"He++ density","cm-3",2.721e+01,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.68,1714531.00,965697.90
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T141513.008861,20100628T141824.946354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"position MSO [x,y,z]","km",2056.682000,1259.234000,5081.990000
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"H+ density","cm-3",8.608e+01,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.02,4926527.00,1696399.00
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"He++ density","cm-3",3.858e+01,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.01,3613208.00,1543749.00
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T141824.946354,20100628T142137.040112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"position MSO [x,y,z]","km",2167.039000,795.235700,5456.450000
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"H+ density","cm-3",-8.477e+01,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.25,3321647.00,669050.80
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"He++ density","cm-3",-7.638e+01,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.37,9690054.00,6537003.00
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O+ density","cm-3",-3.033e+01,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.37,4796853.00,-580620.00
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O2+ density","cm-3",-2.375e+01,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.84,4356590.00,-405054.10
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T142137.040112,20100628T142449.008865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"position MSO [x,y,z]","km",2260.935000,325.131700,5789.527000
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"H+ density","cm-3",2.580e+02,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.68,8317937.00,7972600.00
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"He++ density","cm-3",1.153e+00,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.38,3474989.00,3796048.00
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T142449.008865,20100628T142801.102613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"position MSO [x,y,z]","km",2340.011000,-147.160700,6084.721000
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"H+ density","cm-3",3.572e+02,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.25,9154531.00,6975131.00
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"He++ density","cm-3",1.896e+02,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.54,4416706.00,2340668.00
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T142801.102613,20100628T143113.071367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T143113.071367,20100628T143425.165114,"SENSOR",1,"position MSO [x,y,z]","km",2405.748000,-618.666300,6345.288000
20100628T143113.071367,20100628T143425.165114,"SENSOR",1,"H+ density","cm-3",2.560e+02,,
20100628T143113.071367,20100628T143425.165114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.09,10077910.00,8694523.00
20100628T143113.071367,20100628T143425.165114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T143113.071367,20100628T143425.165114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
