20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"position MSO [x,y,z]","km",194.480800,3661.089000,976.890300
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T041049.561008,20100615T041401.654766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"position MSO [x,y,z]","km",482.127300,3490.190000,1704.539000
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"He++ density","cm-3",-2.372e+02,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.89,1715659.00,6857471.00
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T041401.654766,20100615T041713.623509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"position MSO [x,y,z]","km",757.121000,3227.539000,2387.650000
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T041713.623509,20100615T042025.717267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"position MSO [x,y,z]","km",1014.637000,2890.198000,3015.801000
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"H+ density","cm-3",2.972e+02,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.17,17997120.00,20561630.00
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T042025.717267,20100615T042337.686021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"position MSO [x,y,z]","km",1252.038000,2495.368000,3584.279000
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"H+ density","cm-3",2.092e+02,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.04,7338167.00,9450700.00
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T042337.686021,20100615T042649.779768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"position MSO [x,y,z]","km",1468.404000,2058.446000,4092.631000
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"H+ density","cm-3",1.861e+02,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.95,8097700.00,5035987.00
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"He++ density","cm-3",1.147e+02,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.38,6103142.00,5444633.00
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T042649.779768,20100615T043001.748522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"position MSO [x,y,z]","km",1663.963000,1592.271000,4543.076000
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"H+ density","cm-3",2.722e+02,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.34,12347620.00,3507924.00
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.20,4594406.00,1998827.00
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T043001.748522,20100615T043313.811029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"position MSO [x,y,z]","km",1839.665000,1106.970000,4939.369000
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"H+ density","cm-3",1.192e+02,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.06,6535865.00,895377.90
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"He++ density","cm-3",1.250e+02,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.20,5542447.00,1444806.00
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T043313.811029,20100615T043625.779782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"position MSO [x,y,z]","km",1996.801000,610.342300,5285.865000
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"H+ density","cm-3",-5.673e+01,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.68,952178.90,405027.30
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"He++ density","cm-3",6.151e+01,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.83,2613440.00,721177.50
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T043625.779782,20100615T043937.873529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"position MSO [x,y,z]","km",2136.776000,108.332500,5586.979000
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"H+ density","cm-3",-2.126e+00,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.19,5895858.00,-153933.70
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"He++ density","cm-3",4.643e+01,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.11,3053650.00,281078.70
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T043937.873529,20100615T044249.873525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"position MSO [x,y,z]","km",2260.981000,-394.516600,5846.911000
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"H+ density","cm-3",2.489e+01,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.52,4839883.00,31631.66
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"He++ density","cm-3",2.595e+01,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.49,3146586.00,-224526.80
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T044249.873525,20100615T044601.936032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"position MSO [x,y,z]","km",2370.772000,-894.922800,6069.618000
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"H+ density","cm-3",2.590e+00,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.62,7984345.00,-303898.30
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"He++ density","cm-3",2.310e+01,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.02,6875257.00,-346463.90
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T044601.936032,20100615T044913.936036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T044913.936036,20100615T045226.029784,"SENSOR",1,"position MSO [x,y,z]","km",2467.404000,-1390.464000,6258.675000
20100615T044913.936036,20100615T045226.029784,"SENSOR",1,"H+ density","cm-3",-2.152e+01,,
20100615T044913.936036,20100615T045226.029784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.88,543235.40,90186.57
20100615T044913.936036,20100615T045226.029784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T044913.936036,20100615T045226.029784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
