20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"position MSO [x,y,z]","km",33.771300,3702.452000,639.021400
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T071032.184970,20100614T071344.153714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"position MSO [x,y,z]","km",325.909800,3576.794000,1381.568000
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O+ density","cm-3",5.776e+00,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.92,56990.95,129372.00
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O2+ density","cm-3",3.149e+00,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.65,47199.58,186492.70
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T071344.153714,20100614T071656.247472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"position MSO [x,y,z]","km",609.136800,3352.284000,2086.148000
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"H+ density","cm-3",-2.534e+01,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.85,19324.37,125560.40
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O+ density","cm-3",-1.504e+00,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.83,122517.40,191797.60
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O2+ density","cm-3",-1.246e+00,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.73,69235.93,125627.70
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T071656.247472,20100614T072008.216215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"position MSO [x,y,z]","km",877.383800,3044.900000,2739.348000
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"He++ density","cm-3",8.854e+01,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.68,2004371.00,1924278.00
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O+ density","cm-3",1.544e+00,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.11,97403.47,78507.25
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O2+ density","cm-3",3.446e-01,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.87,122227.60,65444.23
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T072008.216215,20100614T072320.278722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"position MSO [x,y,z]","km",1126.893000,2672.113000,3334.002000
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"H+ density","cm-3",2.770e+02,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.00,4666001.00,3673045.00
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"He++ density","cm-3",4.756e+01,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.53,3067390.00,2271599.00
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O+ density","cm-3",5.999e+01,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.85,4515842.00,2958224.00
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O2+ density","cm-3",3.006e+01,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.64,7383998.00,2698997.00
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T072320.278722,20100614T072632.247476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"position MSO [x,y,z]","km",1355.888000,2250.337000,3867.939000
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"H+ density","cm-3",1.300e+02,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.44,9094040.00,6203938.00
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"He++ density","cm-3",5.813e+01,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.88,5835866.00,4217125.00
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-137,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O+ density","cm-3",1.752e+01,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.28,3336038.00,1036583.00
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O2+ density","cm-3",6.435e+01,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.23,46118.79,8145.32
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T072632.247476,20100614T072944.341224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"position MSO [x,y,z]","km",1564.005000,1793.709000,4342.327000
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"H+ density","cm-3",1.841e+02,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.54,6137835.00,2397425.00
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"He++ density","cm-3",1.380e+02,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.29,7069723.00,3308296.00
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O+ density","cm-3",1.200e+02,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.61,5021239.00,2687620.00
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O2+ density","cm-3",1.227e+02,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",96.13,0.00,0.00
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T072944.341224,20100614T073256.309977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"position MSO [x,y,z]","km",1751.780000,1313.767000,4760.289000
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"H+ density","cm-3",1.431e+02,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.09,8577629.00,1519614.00
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"He++ density","cm-3",1.823e+02,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.30,10017020.00,2470095.00
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O+ density","cm-3",1.413e+02,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",148.39,2714062.00,1288036.00
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T073256.309977,20100614T073608.309972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"position MSO [x,y,z]","km",1920.415000,819.144800,5126.243000
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"H+ density","cm-3",7.221e+01,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.76,2125260.00,179833.80
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"He++ density","cm-3",1.901e+02,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.27,7583623.00,395457.60
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O+ density","cm-3",2.083e+01,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.27,1177569.00,-8402.19
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T073608.309972,20100614T073920.403730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"position MSO [x,y,z]","km",2071.166000,316.837900,5444.506000
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"H+ density","cm-3",1.423e+02,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.22,2022508.00,-431274.00
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"He++ density","cm-3",1.175e+02,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.56,4052046.00,203668.00
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O+ density","cm-3",2.956e+01,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.29,4850135.00,1266403.00
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T073920.403730,20100614T074232.372483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"position MSO [x,y,z]","km",2205.439000,-188.035000,5719.498000
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"H+ density","cm-3",-2.429e+02,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.93,4680413.00,-13765920.00
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"He++ density","cm-3",4.133e+01,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.13,1919487.00,78917.88
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O+ density","cm-3",5.718e+01,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",131.04,3011961.00,-824425.70
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O2+ density","cm-3",3.331e+01,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.03,9394016.00,327413.90
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T074232.372483,20100614T074544.434980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"position MSO [x,y,z]","km",2324.613000,-691.697400,5955.379000
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"H+ density","cm-3",-6.296e+01,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.87,1365565.00,-352605.90
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"He++ density","cm-3",-2.490e+01,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.71,3782136.00,-1663593.00
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T074544.434980,20100614T074856.403733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"position MSO [x,y,z]","km",2429.984000,-1191.359000,6155.936000
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"H+ density","cm-3",1.255e+02,,
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.22,1009288.00,-71915.62
20100614T074856.403733,20100614T075208.497481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
