20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"position MSO [x,y,z]","km",384.411600,3723.352000,597.713900
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T015739.724904,20100625T020051.724904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"position MSO [x,y,z]","km",665.855500,3612.527000,1340.011000
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T020051.818652,20100625T020403.787406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"position MSO [x,y,z]","km",929.767000,3406.469000,2047.078000
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T020403.787406,20100625T020715.881164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"position MSO [x,y,z]","km",1172.192000,3121.335000,2706.924000
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"H+ density","cm-3",1.321e+02,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.34,6083912.00,3466934.00
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"He++ density","cm-3",-3.658e+01,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.09,2570038.00,3413680.00
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T020715.881164,20100625T021027.849917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"position MSO [x,y,z]","km",1391.261000,2774.055000,3312.884000
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.83,6941786.00,1758192.00
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"He++ density","cm-3",5.684e+01,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.97,6559034.00,2596056.00
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O+ density","cm-3",-1.324e+01,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.19,442481.70,887999.50
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T021027.849917,20100625T021339.818661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"position MSO [x,y,z]","km",1586.970000,2379.760000,3863.331000
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"H+ density","cm-3",1.077e+02,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.50,5890983.00,1596854.00
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"He++ density","cm-3",3.075e+01,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.33,7720290.00,3445553.00
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O+ density","cm-3",7.730e+00,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.11,5690026.00,4334856.00
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T021339.818661,20100625T021651.912419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"position MSO [x,y,z]","km",1760.152000,1951.540000,4359.013000
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"H+ density","cm-3",8.105e+01,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.98,5150675.00,475429.60
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"He++ density","cm-3",5.901e+00,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.77,4782738.00,378197.80
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O+ density","cm-3",5.928e+00,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.37,3858757.00,2667574.00
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T021651.912419,20100625T022003.881162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"position MSO [x,y,z]","km",1912.274000,1499.857000,4802.614000
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"H+ density","cm-3",2.391e+01,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.92,2337381.00,17512.55
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"He++ density","cm-3",5.598e+01,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",309.51,7448318.00,1889143.00
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O+ density","cm-3",7.743e+00,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.85,874641.20,252078.40
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T022003.881162,20100625T022315.974920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"position MSO [x,y,z]","km",2045.037000,1032.897000,5197.669000
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"H+ density","cm-3",1.035e+02,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.64,10546980.00,890943.10
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"He++ density","cm-3",-9.714e-01,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.13,480575.30,199543.00
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T022315.974920,20100625T022627.943674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"position MSO [x,y,z]","km",2160.179000,556.959700,5548.004000
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"H+ density","cm-3",-1.902e+00,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.71,898597.10,326951.80
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"He++ density","cm-3",1.686e+01,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.97,2648909.00,242466.40
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"He++ qf lowEcountratio","unitless",111,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O+ density","cm-3",-1.531e+01,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.10,0.00,-0.00
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T022627.943674,20100625T022940.037420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"position MSO [x,y,z]","km",2259.359000,76.838830,5857.412000
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"H+ density","cm-3",2.096e+01,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.52,1452469.00,1138353.00
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"He++ density","cm-3",1.999e+00,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.91,4353580.00,3568695.00
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O+ density","cm-3",-6.350e+01,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.95,0.00,-0.00
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T022940.037420,20100625T023252.006175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"position MSO [x,y,z]","km",2344.114000,-403.833400,6129.483000
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"H+ density","cm-3",4.668e+01,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.31,1868385.00,2224477.00
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"He++ density","cm-3",2.108e+00,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.21,4537920.00,5117605.00
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O+ density","cm-3",4.326e+01,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.83,9712589.00,275940.90
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T023252.006175,20100625T023604.099933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"position MSO [x,y,z]","km",2415.825000,-882.276400,6367.506000
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"H+ density","cm-3",7.515e+01,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.87,2189025.00,2651338.00
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T023604.099933,20100625T023916.037425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
