20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"position MSO [x,y,z]","km",106.405300,3605.109000,1189.666000
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T221726.556823,20100609T222038.650580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"position MSO [x,y,z]","km",400.963000,3401.000000,1905.380000
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T222038.650580,20100609T222350.619334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"position MSO [x,y,z]","km",685.077800,3107.780000,2571.382000
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T222350.619334,20100609T222702.713082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"position MSO [x,y,z]","km",953.475400,2742.935000,3178.374000
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"H+ density","cm-3",-8.017e+01,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.96,8208355.00,1437043.00
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T222702.713082,20100609T223014.681835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"position MSO [x,y,z]","km",1203.015000,2323.887000,3722.594000
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"H+ density","cm-3",1.693e+02,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.79,4207620.00,1538004.00
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"He++ density","cm-3",-3.377e+01,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.23,1173936.00,1375720.00
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T223014.681835,20100609T223326.681830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"position MSO [x,y,z]","km",1432.513000,1865.722000,4204.775000
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"H+ density","cm-3",1.474e+02,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.16,5241549.00,1515208.00
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"He++ density","cm-3",8.156e+01,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.24,2442202.00,983299.90
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T223326.681830,20100609T223638.744337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"position MSO [x,y,z]","km",1641.814000,1381.158000,4627.728000
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"H+ density","cm-3",1.645e+02,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.65,6007276.00,1029557.00
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"He++ density","cm-3",-1.777e+01,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.79,857206.40,-996458.40
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O+ density","cm-3",-6.426e+00,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.25,91216.65,93403.79
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T223638.744337,20100609T223950.713090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"position MSO [x,y,z]","km",1831.630000,880.017100,4995.784000
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"H+ density","cm-3",9.378e+01,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.75,8316535.00,665507.30
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"He++ density","cm-3",-8.563e+00,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.91,2349205.00,511142.60
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O+ density","cm-3",-1.148e+01,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.16,1385464.00,272171.50
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O2+ density","cm-3",-1.007e+01,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.18,96515.24,57218.30
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T223950.713090,20100609T224302.806838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"position MSO [x,y,z]","km",2003.028000,369.912700,5313.645000
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"H+ density","cm-3",4.764e+01,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.35,6153794.00,-92508.13
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"He++ density","cm-3",7.032e+01,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.05,1613117.00,1955.55
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O+ density","cm-3",-3.843e+00,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.44,542850.40,5030.27
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O2+ density","cm-3",-7.423e+00,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.06,0.00,-0.00
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T224302.806838,20100609T224614.775592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"position MSO [x,y,z]","km",2157.273000,-143.459300,5586.039000
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"H+ density","cm-3",3.063e+01,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.70,1003302.00,-749775.00
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"He++ density","cm-3",1.024e+02,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.05,0.00,-0.00
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O+ density","cm-3",4.866e+00,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.08,1845985.00,-57558.85
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O2+ density","cm-3",-8.169e-01,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.25,5559763.00,550058.10
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T224614.775592,20100609T224926.869350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"position MSO [x,y,z]","km",2295.668000,-655.864800,5817.429000
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"H+ density","cm-3",1.714e+01,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.02,1000762.00,-62521.55
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"He++ density","cm-3",-2.997e+00,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.60,1803109.00,-122494.60
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O+ density","cm-3",1.149e+01,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.34,7805345.00,242572.20
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T224926.869350,20100609T225238.838093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"position MSO [x,y,z]","km",2419.479000,-1164.182000,6011.901000
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"H+ density","cm-3",1.203e+01,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.67,523642.30,-170814.70
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"He++ density","cm-3",1.219e+01,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.94,1105514.00,-187586.50
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O+ density","cm-3",7.898e+00,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.55,20088.26,-2278.47
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O2+ density","cm-3",5.117e+00,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.64,0.00,0.00
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T225238.838093,20100609T225550.931851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T225550.931851,20100609T225902.900595,"SENSOR",1,"position MSO [x,y,z]","km",2529.897000,-1666.125000,6173.130000
20100609T225550.931851,20100609T225902.900595,"SENSOR",1,"H+ density","cm-3",2.471e+01,,
20100609T225550.931851,20100609T225902.900595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.16,686344.10,44878.76
20100609T225550.931851,20100609T225902.900595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T225550.931851,20100609T225902.900595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
