20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"position MSO [x,y,z]","km",318.286000,3737.078000,84.605470
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T205128.196570,20100628T205440.165324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"position MSO [x,y,z]","km",607.233900,3700.578000,839.013500
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T205440.165324,20100628T205752.259071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"position MSO [x,y,z]","km",879.444500,3561.277000,1570.457000
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"He++ density","cm-3",-4.201e+01,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-277.36,7188656.00,9716588.00
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O+ density","cm-3",-4.262e+01,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.42,2994.88,2237.08
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O2+ density","cm-3",-1.830e+01,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.14,1535104.00,1872837.00
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T205752.259071,20100628T210104.259071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"position MSO [x,y,z]","km",1129.850000,3333.551000,2263.013000
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"He++ density","cm-3",7.674e+01,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.24,9869510.00,4232944.00
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T210104.227825,20100628T210416.290332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"position MSO [x,y,z]","km",1356.011000,3033.924000,2907.128000
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"He++ density","cm-3",3.166e+01,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.28,3289388.00,2445391.00
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O+ density","cm-3",-5.216e+01,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.71,17262.67,12804.62
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O2+ density","cm-3",-3.728e+01,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.27,17428.76,12927.97
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T210416.290332,20100628T210728.259075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"position MSO [x,y,z]","km",1557.363000,2678.522000,3498.162000
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"H+ density","cm-3",8.679e+00,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.20,1121188.00,936566.20
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T210728.259075,20100628T211040.352833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"position MSO [x,y,z]","km",1734.641000,2281.571000,4035.212000
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"H+ density","cm-3",3.089e+01,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.24,3055426.00,3661265.00
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O+ density","cm-3",-4.863e+01,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.94,329324.90,240801.40
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O2+ density","cm-3",-2.750e+01,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.67,1100746.00,717360.40
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T211040.352833,20100628T211352.321577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"position MSO [x,y,z]","km",1889.306000,1854.919000,4519.706000
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"H+ density","cm-3",2.496e+02,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.10,1570927.00,1169016.00
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"He++ density","cm-3",1.695e+02,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.89,59865.41,-30514.04
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T211352.321577,20100628T211704.321591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"position MSO [x,y,z]","km",2023.265000,1407.665000,4954.783000
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"H+ density","cm-3",2.251e+02,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.33,2762122.00,3308163.00
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"He++ density","cm-3",-4.696e+00,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.81,11682870.00,1152582.00
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O+ density","cm-3",3.576e+00,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.32,311799.50,299004.00
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O2+ density","cm-3",2.073e-01,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.78,253090.90,197539.40
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T211704.321591,20100628T212016.415339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"position MSO [x,y,z]","km",2138.359000,947.256600,5343.720000
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"H+ density","cm-3",-6.106e+01,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.06,3193698.00,2710124.00
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"He++ density","cm-3",6.742e+00,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.54,2280526.00,3043913.00
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T212016.415339,20100628T212328.384083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"position MSO [x,y,z]","km",2236.424000,479.284000,5690.163000
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"H+ density","cm-3",7.826e+01,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.40,6803962.00,3668027.00
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"He++ density","cm-3",-1.038e+01,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.34,8525676.00,5501350.00
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T212328.384083,20100628T212640.446590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"position MSO [x,y,z]","km",2319.170000,7.972944,5997.692000
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"H+ density","cm-3",1.866e+01,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.42,1537493.00,1465013.00
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"He++ density","cm-3",2.886e+01,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.31,5785824.00,6756794.00
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O+ density","cm-3",7.572e+01,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,0.00,-0.00
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100628T212640.446590,20100628T212952.415333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100628T212952.415333,20100628T213304.509090,"SENSOR",1,"position MSO [x,y,z]","km",2388.138000,-463.474500,6269.660000
20100628T212952.415333,20100628T213304.509090,"SENSOR",1,"H+ density","cm-3",4.383e+01,,
20100628T212952.415333,20100628T213304.509090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.15,1618449.00,1984932.00
20100628T212952.415333,20100628T213304.509090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100628T212952.415333,20100628T213304.509090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
