20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"position MSO [x,y,z]","km",-124.705100,3635.152000,948.521800
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T202020.178992,20100605T202332.147755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"position MSO [x,y,z]","km",178.837900,3460.615000,1676.365000
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T202332.147755,20100605T202644.210252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"position MSO [x,y,z]","km",477.473800,3190.482000,2358.080000
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O+ density","cm-3",-1.494e+00,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.76,20517.71,28830.14
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O2+ density","cm-3",-3.089e+00,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.92,8937.38,83545.79
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T202644.210252,20100605T202956.179006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"position MSO [x,y,z]","km",764.378700,2841.460000,2981.793000
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O+ density","cm-3",-4.408e+00,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.41,54986.59,156780.10
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O2+ density","cm-3",-2.923e+00,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.49,44231.68,106576.50
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T202956.179006,20100605T203308.272753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"position MSO [x,y,z]","km",1034.931000,2431.413000,3541.747000
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"H+ density","cm-3",3.421e+02,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.31,6836935.00,5550113.00
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T203308.272753,20100605T203620.241507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"position MSO [x,y,z]","km",1286.551000,1976.934000,4037.026000
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"H+ density","cm-3",2.832e+02,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.42,8223445.00,5602062.00
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O+ density","cm-3",3.091e+01,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.85,0.00,-0.00
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T203620.241507,20100605T203932.241512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"position MSO [x,y,z]","km",1518.433000,1491.677000,4470.305000
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"H+ density","cm-3",1.954e+02,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.52,7847445.00,3058252.00
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"He++ density","cm-3",1.154e+02,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.53,186700.40,214576.70
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T203932.241512,20100605T204244.335259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"position MSO [x,y,z]","km",1730.584000,986.940100,4845.545000
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.95,7563703.00,1737108.00
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"He++ density","cm-3",1.440e+02,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.61,2699428.00,823608.70
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O+ density","cm-3",2.226e+01,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.13,1082348.00,210335.00
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T204244.335259,20100605T204556.304013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"position MSO [x,y,z]","km",1923.748000,471.293100,5167.665000
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"H+ density","cm-3",8.066e+01,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.36,1202022.00,-101648.90
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"He++ density","cm-3",1.810e+02,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",213.61,5313087.00,546401.30
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O+ density","cm-3",1.823e+01,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.49,4456590.00,368995.50
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T204556.304013,20100605T204908.366520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"position MSO [x,y,z]","km",2099.010000,-48.853350,5441.726000
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"H+ density","cm-3",9.056e+01,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.87,1222778.00,-98179.93
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"He++ density","cm-3",6.647e+01,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.77,3953446.00,-1067512.00
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O+ density","cm-3",1.869e+01,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.67,5279307.00,251055.90
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O2+ density","cm-3",2.863e+00,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.36,0.00,-0.00
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T204908.366520,20100605T205220.335263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"position MSO [x,y,z]","km",2257.593000,-568.752400,5672.556000
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"H+ density","cm-3",5.355e+01,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.93,823992.10,-390580.70
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"He++ density","cm-3",5.896e+01,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.34,597013.00,-64149.45
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O+ density","cm-3",2.861e+01,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.54,9175684.00,-606557.20
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T205220.335263,20100605T205532.429011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"position MSO [x,y,z]","km",2400.713000,-1084.843000,5864.563000
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"H+ density","cm-3",3.569e+01,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.32,624860.30,-321559.80
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"He++ density","cm-3",3.475e+01,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.68,1490739.00,-97282.66
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O+ density","cm-3",1.570e+01,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.36,8169183.00,-2667389.00
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O2+ density","cm-3",1.567e+01,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.59,0.00,-0.00
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T205532.429011,20100605T205844.397765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T205844.397765,20100605T210156.397764,"SENSOR",1,"position MSO [x,y,z]","km",2529.533000,-1594.438000,6021.704000
20100605T205844.397765,20100605T210156.397764,"SENSOR",1,"H+ density","cm-3",2.334e+01,,
20100605T205844.397765,20100605T210156.397764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.49,611581.50,-313606.70
20100605T205844.397765,20100605T210156.397764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T205844.397765,20100605T210156.397764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
