20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"position MSO [x,y,z]","km",296.776800,3695.292000,809.584500
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O+ density","cm-3",-4.743e+01,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.46,5463899.00,3232753.00
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O2+ density","cm-3",-2.836e+01,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.92,406224.00,2927495.00
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T030422.533488,20100620T030734.627246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"position MSO [x,y,z]","km",579.748500,3551.150000,1544.785000
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"He++ density","cm-3",-1.025e+01,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.23,590300.80,414440.60
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T030734.627246,20100620T031046.596000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"position MSO [x,y,z]","km",847.609900,3313.719000,2239.641000
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"H+ density","cm-3",7.002e+01,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.35,184435.40,603275.80
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"He++ density","cm-3",7.012e+01,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.05,487309.60,809167.90
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T031046.596000,20100620T031358.689748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"position MSO [x,y,z]","km",1095.998000,2999.724000,2883.009000
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"He++ density","cm-3",1.632e+01,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.87,305112.20,502444.30
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T031358.689748,20100620T031710.658501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"position MSO [x,y,z]","km",1322.739000,2626.204000,3469.438000
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"H+ density","cm-3",9.032e+01,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.16,4919323.00,2282914.00
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"He++ density","cm-3",5.365e+01,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.34,1986245.00,1477007.00
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T031710.658501,20100620T032022.752259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"position MSO [x,y,z]","km",1527.317000,2208.558000,3997.768000
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"H+ density","cm-3",8.170e+01,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.58,420137.20,216184.10
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"He++ density","cm-3",6.252e+01,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.88,3239913.00,1018107.00
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O+ density","cm-3",2.730e+01,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.24,1854765.00,2170869.00
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O2+ density","cm-3",9.859e+00,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.31,3381527.00,2541151.00
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T032022.752259,20100620T032334.689762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"position MSO [x,y,z]","km",1710.344000,1759.605000,4469.734000
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.03,4352901.00,1731544.00
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"He++ density","cm-3",3.563e+01,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.63,2792983.00,1275132.00
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T032334.689762,20100620T032646.783510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"position MSO [x,y,z]","km",1873.038000,1289.567000,4888.614000
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"H+ density","cm-3",-9.189e+01,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.77,1902181.00,671567.70
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"He++ density","cm-3",-3.532e+01,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.90,3335244.00,728999.80
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T032646.783510,20100620T032958.752263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"position MSO [x,y,z]","km",2016.873000,806.447900,5258.329000
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"H+ density","cm-3",-1.554e+02,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.63,5233443.00,773610.00
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T032958.752263,20100620T033310.846011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"position MSO [x,y,z]","km",2143.415000,316.331700,5583.017000
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"H+ density","cm-3",3.407e+01,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.43,475447.90,133347.80
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"He++ density","cm-3",2.231e+01,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.84,3356229.00,9967.24
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O2+ density","cm-3",3.782e+00,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.30,2176931.00,939560.20
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T033310.846011,20100620T033622.814765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"position MSO [x,y,z]","km",2254.195000,-176.184400,5866.704000
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"H+ density","cm-3",3.775e+01,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.19,562088.80,319780.10
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"He++ density","cm-3",4.140e+01,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.58,3315013.00,323391.80
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O+ density","cm-3",3.241e+01,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.88,0.00,-0.00
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O2+ density","cm-3",-1.845e-01,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.04,7029730.00,3957968.00
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T033622.814765,20100620T033934.908512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"position MSO [x,y,z]","km",2350.644000,-667.646900,6113.149000
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"H+ density","cm-3",4.367e+01,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.89,997128.60,1004238.00
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"He++ density","cm-3",1.592e+01,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.07,5685588.00,1651794.00
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O+ density","cm-3",3.042e+01,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.16,7114998.00,2391153.00
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O2+ density","cm-3",1.973e+00,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.53,7997292.00,4480862.00
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100620T033934.908512,20100620T034246.877266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100620T034246.877266,20100620T034558.939763,"SENSOR",1,"position MSO [x,y,z]","km",2434.067000,-1155.433000,6325.771000
20100620T034246.877266,20100620T034558.939763,"SENSOR",1,"H+ density","cm-3",2.201e+01,,
20100620T034246.877266,20100620T034558.939763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.49,1216932.00,1102994.00
20100620T034246.877266,20100620T034558.939763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100620T034246.877266,20100620T034558.939763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
