20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"position MSO [x,y,z]","km",141.944400,3627.539000,1111.795000
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T231503.714534,20100611T231815.808292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"position MSO [x,y,z]","km",433.443800,3435.491000,1832.275000
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O+ density","cm-3",5.138e+00,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.82,5341.14,36436.41
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T231815.808292,20100611T232127.777046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"position MSO [x,y,z]","km",713.649100,3153.331000,2504.905000
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"H+ density","cm-3",2.976e+01,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.24,37812.55,66901.88
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"He++ density","cm-3",3.085e+01,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.53,313287.40,1272906.00
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O+ density","cm-3",6.060e+00,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.11,372683.60,134809.20
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O2+ density","cm-3",3.862e+00,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.38,352294.70,115396.90
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T232127.777046,20100611T232439.870794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"position MSO [x,y,z]","km",977.467500,2798.409000,3119.988000
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"H+ density","cm-3",1.422e+02,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.49,961167.40,985975.60
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"He++ density","cm-3",1.584e+02,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.12,1427987.00,1045697.00
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T232439.870794,20100611T232751.839547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"position MSO [x,y,z]","km",1221.992000,2388.013000,3673.501000
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"H+ density","cm-3",1.173e+02,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.02,2053997.00,1321677.00
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"He++ density","cm-3",7.047e+01,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.58,3386427.00,743566.60
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O+ density","cm-3",3.022e+01,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.79,254917.80,565082.20
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T232751.839547,20100611T233103.933295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"position MSO [x,y,z]","km",1446.053000,1937.517000,4165.547000
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"H+ density","cm-3",7.426e+01,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.01,2737250.00,648678.50
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"He++ density","cm-3",8.031e+01,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.00,2158539.00,445351.40
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O+ density","cm-3",1.484e+01,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.16,391798.10,472523.50
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T233103.933295,20100611T233415.870808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"position MSO [x,y,z]","km",1649.722000,1459.547000,4598.892000
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"H+ density","cm-3",2.386e+00,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.82,4237470.00,848242.80
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"He++ density","cm-3",5.712e+01,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.25,4902108.00,2186362.00
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T233415.870808,20100611T233727.964555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"position MSO [x,y,z]","km",1833.791000,964.054100,4977.627000
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"H+ density","cm-3",4.425e+01,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.84,727132.00,170416.20
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"He++ density","cm-3",-4.304e-01,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.12,3321272.00,377373.50
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O+ density","cm-3",9.605e+00,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.57,2157230.00,991028.70
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T233727.964555,20100611T234039.933299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"position MSO [x,y,z]","km",1999.400000,458.746200,5306.303000
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"H+ density","cm-3",1.171e+02,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.19,464533.40,-41122.90
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"He++ density","cm-3",9.832e+00,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.31,1000976.00,184317.10
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O+ density","cm-3",1.819e+01,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.02,989202.00,-474349.50
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T234039.933299,20100611T234352.027057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"position MSO [x,y,z]","km",2147.870000,-50.590530,5589.534000
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"H+ density","cm-3",6.479e+01,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.85,793393.10,14356.51
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"He++ density","cm-3",3.771e+01,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.40,1067746.00,17446.33
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O+ density","cm-3",1.342e+01,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.47,0.00,-0.00
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T234352.027057,20100611T234703.995800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"position MSO [x,y,z]","km",2280.545000,-559.640300,5831.704000
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"H+ density","cm-3",3.416e+01,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.54,484462.90,-98502.77
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"He++ density","cm-3",2.586e+01,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.26,1287572.00,-91047.07
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T234703.995800,20100611T235016.089558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"position MSO [x,y,z]","km",2398.722000,-1065.208000,6036.840000
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"H+ density","cm-3",3.748e+01,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.59,836282.40,-222353.00
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"He++ density","cm-3",3.446e+01,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.25,1492444.00,-328286.00
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100611T235016.089558,20100611T235328.058312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100611T235328.058312,20100611T235640.120809,"SENSOR",1,"position MSO [x,y,z]","km",2503.602000,-1564.903000,6208.561000
20100611T235328.058312,20100611T235640.120809,"SENSOR",1,"H+ density","cm-3",3.790e+01,,
20100611T235328.058312,20100611T235640.120809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.03,1231998.00,-294087.30
20100611T235328.058312,20100611T235640.120809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100611T235328.058312,20100611T235640.120809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
