20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"position MSO [x,y,z]","km",76.739110,3714.563000,547.635900
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T150722.999609,20100616T151034.968362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"position MSO [x,y,z]","km",367.187400,3603.486000,1293.557000
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T151034.968362,20100616T151347.062110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"position MSO [x,y,z]","km",647.536600,3392.605000,2003.885000
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T151347.062110,20100616T151659.030864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"position MSO [x,y,z]","km",911.937600,3097.624000,2664.879000
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"He++ density","cm-3",-2.192e+02,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.60,3733855.00,4784593.00
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T151659.030864,20100616T152011.155873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"position MSO [x,y,z]","km",1156.789000,2735.959000,3268.801000
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"H+ density","cm-3",1.547e+02,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.13,1604401.00,841637.50
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"He++ density","cm-3",6.962e+01,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.82,2797057.00,3679755.00
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O+ density","cm-3",3.263e+01,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.63,1316511.00,747033.20
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O2+ density","cm-3",2.408e+01,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.36,1383844.00,813177.40
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T152011.155873,20100616T152323.124616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"position MSO [x,y,z]","km",1380.459000,2324.146000,3812.953000
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"H+ density","cm-3",1.497e+02,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.45,663034.80,851449.20
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"He++ density","cm-3",7.801e+01,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.54,3745885.00,3401984.00
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O+ density","cm-3",4.803e+01,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.28,2411519.00,1039406.00
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O2+ density","cm-3",3.757e+01,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.41,1562108.00,621598.10
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T152323.124616,20100616T152635.187123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"position MSO [x,y,z]","km",1582.823000,1876.302000,4298.324000
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"H+ density","cm-3",1.157e+02,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.03,2295526.00,602076.50
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"He++ density","cm-3",9.612e+01,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.14,13638530.00,10083460.00
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O+ density","cm-3",2.720e+01,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.32,2039649.00,360382.60
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O2+ density","cm-3",1.769e+01,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.64,2116172.00,265348.50
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T152635.187123,20100616T152947.155867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"position MSO [x,y,z]","km",1764.620000,1403.893000,4727.906000
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"H+ density","cm-3",9.223e+01,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.99,1247539.00,414547.20
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"He++ density","cm-3",8.226e+01,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.69,3674556.00,1013376.00
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T152947.155867,20100616T153259.249625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"position MSO [x,y,z]","km",1927.042000,915.962200,5105.641000
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"H+ density","cm-3",-1.453e+01,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.79,1288304.00,389115.50
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"He++ density","cm-3",6.611e+01,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.22,14403800.00,3486813.00
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O+ density","cm-3",-3.566e+00,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.77,10329700.00,5849562.00
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T153259.249625,20100616T153611.218378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"position MSO [x,y,z]","km",2071.510000,419.404800,5435.867000
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"H+ density","cm-3",1.131e+02,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.23,2721840.00,321233.90
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"He++ density","cm-3",4.875e+01,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.77,5776149.00,1030672.00
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T153611.218378,20100616T153923.312126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"position MSO [x,y,z]","km",2199.487000,-80.572060,5722.878000
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"H+ density","cm-3",2.576e+01,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.34,836914.80,394642.10
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"He++ density","cm-3",1.537e+01,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.10,1181317.00,233707.20
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O+ density","cm-3",2.178e+01,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.21,0.00,0.00
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T153923.312126,20100616T154235.280880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"position MSO [x,y,z]","km",2312.392000,-580.068900,5970.723000
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"H+ density","cm-3",3.556e+01,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.47,1140943.00,1284284.00
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"He++ density","cm-3",8.245e+01,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.35,4643715.00,1677031.00
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O+ density","cm-3",-8.104e+01,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.08,0.00,-0.00
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100616T154235.280880,20100616T154547.374637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100616T154547.374637,20100616T154859.343381,"SENSOR",1,"position MSO [x,y,z]","km",2411.546000,-1076.182000,6183.113000
20100616T154547.374637,20100616T154859.343381,"SENSOR",1,"H+ density","cm-3",1.996e+01,,
20100616T154547.374637,20100616T154859.343381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.93,1309279.00,1538097.00
20100616T154547.374637,20100616T154859.343381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100616T154547.374637,20100616T154859.343381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
