20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"position MSO [x,y,z]","km",63.874920,3734.274000,230.957100
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T200211.033270,20100619T200523.033284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"position MSO [x,y,z]","km",353.931500,3670.654000,985.463200
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T200523.033284,20100619T200835.002027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"position MSO [x,y,z]","km",634.094300,3503.078000,1712.485000
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T200835.002027,20100619T201147.095776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"position MSO [x,y,z]","km",898.105300,3245.896000,2395.980000
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T201147.095776,20100619T201459.064529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"position MSO [x,y,z]","km",1142.089000,2916.158000,3026.146000
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T201459.064529,20100619T201811.127036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"position MSO [x,y,z]","km",1364.300000,2530.623000,3598.720000
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"H+ density","cm-3",1.472e+02,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.36,5499522.00,4292222.00
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"He++ density","cm-3",1.250e+02,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.63,5621646.00,9893688.00
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T201811.127036,20100619T202123.095790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"position MSO [x,y,z]","km",1564.525000,2104.079000,4113.391000
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"H+ density","cm-3",1.163e+02,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.30,65472.75,452520.90
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"He++ density","cm-3",5.593e+01,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.12,688573.80,484877.90
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T202123.095790,20100619T202435.189538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"position MSO [x,y,z]","km",1743.490000,1648.811000,4572.251000
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"He++ density","cm-3",4.338e+01,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.84,2195225.00,3026331.00
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T202435.189538,20100619T202747.158291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"position MSO [x,y,z]","km",1902.472000,1174.534000,4978.784000
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"H+ density","cm-3",2.544e+02,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.78,3983325.00,3378912.00
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"He++ density","cm-3",1.239e+02,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.67,1531546.00,1372578.00
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T202747.158291,20100619T203059.252039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"position MSO [x,y,z]","km",2042.990000,688.719000,5337.066000
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"H+ density","cm-3",5.677e+01,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.58,11474520.00,2133028.00
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"He++ density","cm-3",8.440e+01,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.32,1350152.00,820154.40
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T203059.252039,20100619T203411.252044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"position MSO [x,y,z]","km",2166.586000,197.118100,5651.208000
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"H+ density","cm-3",1.645e+02,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.50,5361251.00,2162405.00
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"He++ density","cm-3",1.766e+01,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.43,1895188.00,2122823.00
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T203411.252044,20100619T203723.345791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"position MSO [x,y,z]","km",2274.747000,-295.877000,5925.157000
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"H+ density","cm-3",4.659e+01,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.03,5251977.00,6285227.00
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"He++ density","cm-3",-9.068e+00,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.03,2865400.00,3233987.00
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100619T203723.345791,20100619T204035.283294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"position MSO [x,y,z]","km",2368.896000,-787.113900,6162.664000
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"H+ density","cm-3",-5.073e+01,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.22,12384510.00,8292042.00
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100619T204035.283294,20100619T204347.377042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
