20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"position MSO [x,y,z]","km",76.525370,3603.261000,1186.038000
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T011814.931203,20100609T012126.899947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"position MSO [x,y,z]","km",372.887800,3399.168000,1901.536000
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T012126.899947,20100609T012438.993705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"position MSO [x,y,z]","km",659.481000,3105.679000,2567.274000
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T012438.993705,20100609T012750.962458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"position MSO [x,y,z]","km",930.852700,2740.218000,3173.815000
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T012750.962458,20100609T013103.056206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"position MSO [x,y,z]","km",1183.770000,2320.093000,3717.460000
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"H+ density","cm-3",2.066e+02,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.56,9933813.00,12422110.00
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T013103.056206,20100609T013415.056211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"position MSO [x,y,z]","km",1416.726000,1860.787000,4198.503000
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"H+ density","cm-3",1.887e+02,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.08,11989220.00,4642890.00
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T013415.056211,20100609T013727.087456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"position MSO [x,y,z]","km",1629.580000,1374.909000,4620.017000
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"H+ density","cm-3",1.351e+02,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.83,8564639.00,5347339.00
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T013727.087456,20100609T014039.087461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"position MSO [x,y,z]","km",1822.969000,872.356200,4986.352000
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"H+ density","cm-3",6.395e+01,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.47,11426180.00,4968434.00
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T014039.087461,20100609T014351.181209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"position MSO [x,y,z]","km",1997.881000,360.889500,5302.194000
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"H+ density","cm-3",4.216e+00,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.80,9296545.00,2102764.00
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.08,1868194.00,306472.90
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T014351.181209,20100609T014703.149962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"position MSO [x,y,z]","km",2155.566000,-153.791600,5572.354000
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"H+ density","cm-3",-8.737e+01,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.32,3158778.00,493380.30
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"He++ density","cm-3",3.936e+00,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.93,1805612.00,-1005980.00
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T014703.149962,20100609T015015.243710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"position MSO [x,y,z]","km",2297.310000,-667.424200,5801.340000
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"He++ density","cm-3",9.559e+01,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.00,315099.20,66366.19
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T015015.243710,20100609T015327.212464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"position MSO [x,y,z]","km",2424.371000,-1176.869000,5993.281000
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"H+ density","cm-3",4.109e+01,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.83,1277946.00,354092.50
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"He++ density","cm-3",9.592e+01,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.60,967775.30,804443.90
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O+ density","cm-3",1.048e+01,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.92,1208296.00,1700.54
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O2+ density","cm-3",5.870e+00,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.95,0.00,-0.00
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100609T015327.212464,20100609T015639.306222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"position MSO [x,y,z]","km",2537.932000,-1679.831000,6151.885000
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"H+ density","cm-3",3.831e+01,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.11,2679356.00,2279578.00
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100609T015639.306222,20100609T015951.274975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
