20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"position MSO [x,y,z]","km",229.143700,3679.048000,890.807300
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T050802.125049,20100617T051114.218807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"position MSO [x,y,z]","km",514.850000,3521.556000,1622.599000
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T051114.218807,20100617T051426.187550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"position MSO [x,y,z]","km",787.008700,3271.282000,2311.921000
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T051426.187550,20100617T051738.281308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"position MSO [x,y,z]","km",1040.949000,2945.121000,2947.902000
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"He++ density","cm-3",2.503e+02,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.24,4327090.00,5166243.00
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O+ density","cm-3",3.212e+00,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.17,4743.58,4704.81
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O2+ density","cm-3",1.535e+00,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.56,1713.03,147.68
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T051738.281308,20100617T052050.250052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"position MSO [x,y,z]","km",1274.193000,2560.231000,3525.404000
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O+ density","cm-3",2.318e+01,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.11,1296136.00,1418139.00
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O2+ density","cm-3",1.468e+01,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.18,1686369.00,1413654.00
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T052050.250052,20100617T052402.343809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"position MSO [x,y,z]","km",1485.969000,2132.049000,4043.615000
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"He++ density","cm-3",1.492e+02,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.52,2540176.00,1163879.00
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O2+ density","cm-3",2.269e+01,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.71,0.00,0.00
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T052402.343809,20100617T052714.312563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"position MSO [x,y,z]","km",1676.648000,1673.458000,4504.501000
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"H+ density","cm-3",1.561e+02,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.83,648945.10,386092.60
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O+ density","cm-3",3.381e+01,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.29,1107858.00,349017.50
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O2+ density","cm-3",2.498e+01,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.88,442720.60,81963.47
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T052714.312563,20100617T053026.406311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"position MSO [x,y,z]","km",1847.250000,1194.763000,4911.524000
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.01,617074.00,339960.40
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.34,1306428.00,901054.90
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O+ density","cm-3",2.153e+01,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.44,2201616.00,981770.20
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O2+ density","cm-3",1.310e+01,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.72,616822.50,249724.70
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T053026.406311,20100617T053338.343813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"position MSO [x,y,z]","km",1999.152000,703.870700,5268.890000
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"H+ density","cm-3",7.944e+01,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.63,732255.40,255916.40
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"He++ density","cm-3",6.493e+01,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.22,2874263.00,757410.90
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O+ density","cm-3",2.805e+01,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.78,6290911.00,1740739.00
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O2+ density","cm-3",2.255e+01,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.19,0.00,0.00
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T053338.343813,20100617T053650.437571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"position MSO [x,y,z]","km",2133.837000,206.783100,5580.931000
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"H+ density","cm-3",1.441e+02,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.76,355759.50,109618.70
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"He++ density","cm-3",2.066e+02,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.78,4908527.00,388734.60
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T053650.437571,20100617T054002.406315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"position MSO [x,y,z]","km",2252.750000,-291.911200,5851.777000
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"H+ density","cm-3",1.266e+02,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.80,386494.60,294001.50
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O+ density","cm-3",3.841e+01,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.92,987637.50,793427.80
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T054002.406315,20100617T054314.500073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"position MSO [x,y,z]","km",2357.274000,-788.810800,6085.295000
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"H+ density","cm-3",1.343e+02,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.37,555385.70,772077.60
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"He++ density","cm-3",1.362e+02,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.67,341000.00,486111.80
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100617T054314.500073,20100617T054626.468816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"position MSO [x,y,z]","km",2448.683000,-1281.385000,6285.004000
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"H+ density","cm-3",1.612e+02,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.69,877116.20,1011433.00
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100617T054626.468816,20100617T054938.562564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
