20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"position MSO [x,y,z]","km",340.324800,3715.620000,665.510700
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T010015.317083,20100623T010327.410831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"position MSO [x,y,z]","km",622.426500,3593.826000,1405.745000
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T010327.410831,20100623T010639.379595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"position MSO [x,y,z]","km",888.196800,3377.190000,2109.157000
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"H+ density","cm-3",3.372e+02,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.95,4417406.00,1548025.00
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T010639.379595,20100623T010951.473342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"position MSO [x,y,z]","km",1133.418000,3082.050000,2763.837000
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"H+ density","cm-3",3.066e+02,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.14,7056817.00,2712183.00
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O+ density","cm-3",-1.024e+01,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.27,162520.10,39804.67
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O2+ density","cm-3",-7.395e+00,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.61,286360.60,59242.02
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T010951.473342,20100623T011303.442096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"position MSO [x,y,z]","km",1356.087000,2725.323000,3363.590000
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"H+ density","cm-3",2.445e+02,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.98,1464973.00,528180.70
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"He++ density","cm-3",2.243e+02,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.03,924003.40,512967.00
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T011303.442096,20100623T011615.535844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"position MSO [x,y,z]","km",1555.862000,2322.456000,3906.623000
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"H+ density","cm-3",2.664e+01,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.10,5279119.00,2365029.00
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"He++ density","cm-3",2.459e+02,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.58,878961.20,307343.20
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O+ density","cm-3",3.931e+01,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.69,1296919.00,130582.30
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T011615.535844,20100623T011927.473346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"position MSO [x,y,z]","km",1733.513000,1886.416000,4394.176000
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"H+ density","cm-3",1.818e+02,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.35,507234.40,-36842.86
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"He++ density","cm-3",1.209e+02,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.21,538379.70,304615.40
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O+ density","cm-3",2.881e+01,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.08,1483762.00,-194651.80
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O2+ density","cm-3",1.936e+01,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.64,1195586.00,103417.50
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T011927.473346,20100623T012239.567104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"position MSO [x,y,z]","km",1890.400000,1427.612000,4829.165000
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"H+ density","cm-3",1.344e+02,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.83,1421821.00,290082.10
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"He++ density","cm-3",6.701e+01,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.17,102064.00,-27988.15
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O+ density","cm-3",2.135e+01,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.26,3079764.00,920375.20
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O2+ density","cm-3",2.845e+01,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.87,0.00,-0.00
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T012239.567104,20100623T012551.535848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"position MSO [x,y,z]","km",2028.113000,954.231800,5215.241000
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"H+ density","cm-3",7.307e+01,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.23,870491.20,377986.40
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O+ density","cm-3",-1.165e+01,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.01,278062.00,-161290.60
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T012551.535848,20100623T012903.629596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"position MSO [x,y,z]","km",2148.318000,472.532000,5556.358000
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"H+ density","cm-3",7.147e+01,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.67,926923.40,426801.70
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T012903.629596,20100623T013215.598359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"position MSO [x,y,z]","km",2252.620000,-12.736490,5856.410000
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"H+ density","cm-3",6.581e+01,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.74,1021133.00,370305.50
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"He++ density","cm-3",1.662e+02,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.51,4213605.00,639688.40
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T013215.598359,20100623T013527.692106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"position MSO [x,y,z]","km",2342.514000,-497.986900,6119.061000
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"H+ density","cm-3",7.674e+01,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.39,1220925.00,451138.50
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T013527.692106,20100623T013839.660861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"position MSO [x,y,z]","km",2419.357000,-980.520900,6347.681000
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"H+ density","cm-3",7.331e+01,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.89,935653.10,424506.60
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T013839.660861,20100623T014151.754609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
