20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"position MSO [x,y,z]","km",2.194469,3535.944000,1388.969000
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T022400.583791,20100604T022712.677539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"position MSO [x,y,z]","km",307.780200,3300.959000,2090.137000
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T022712.677539,20100604T023024.646292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"position MSO [x,y,z]","km",605.393400,2979.575000,2736.818000
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T023024.646292,20100604T023336.740040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"position MSO [x,y,z]","km",889.160800,2589.529000,3320.705000
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T023336.740040,20100604T023648.708804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"position MSO [x,y,z]","km",1155.343000,2148.315000,3838.954000
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T023648.708804,20100604T024000.677547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"position MSO [x,y,z]","km",1402.317000,1670.829000,4293.194000
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"H+ density","cm-3",8.418e+01,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.01,5906669.00,1573433.00
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T024000.677547,20100604T024312.771305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"position MSO [x,y,z]","km",1629.529000,1169.605000,4686.904000
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"H+ density","cm-3",1.297e+02,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.98,7208984.00,1090708.00
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"He++ density","cm-3",-5.700e+01,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",282.46,2541233.00,536639.40
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T024312.771305,20100604T024624.740049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"position MSO [x,y,z]","km",1837.368000,654.322100,5024.888000
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.28,9507954.00,2393484.00
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"He++ density","cm-3",-3.625e+01,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.80,4368487.00,947967.10
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T024624.740049,20100604T024936.833807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"position MSO [x,y,z]","km",2026.710000,132.325900,5312.292000
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"H+ density","cm-3",3.670e+01,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.74,427116.80,84194.85
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"He++ density","cm-3",-6.370e+01,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",248.33,5777415.00,870735.60
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T024936.833807,20100604T025248.802560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"position MSO [x,y,z]","km",2198.671000,-390.911900,5554.156000
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"H+ density","cm-3",-1.602e+00,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.68,639000.70,-26449.25
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"He++ density","cm-3",-1.286e+01,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.24,3184098.00,-179438.40
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O+ density","cm-3",1.989e+01,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.80,4159091.00,408554.30
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T025248.802560,20100604T025600.896308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"position MSO [x,y,z]","km",2354.453000,-911.365700,5755.172000
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"H+ density","cm-3",-6.593e+01,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.97,533033.50,-96654.28
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"He++ density","cm-3",-1.602e+01,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.01,7006152.00,-423411.10
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O+ density","cm-3",-2.163e+01,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.49,172668.20,-35653.49
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T025600.896308,20100604T025912.865062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"position MSO [x,y,z]","km",2495.223000,-1425.978000,5919.562000
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"H+ density","cm-3",-1.719e+01,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.16,770562.60,-248930.50
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"He++ density","cm-3",-1.844e+01,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.33,927521.80,-195037.90
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100604T025912.865062,20100604T030224.865061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100604T030224.958819,20100604T030536.896312,"SENSOR",1,"position MSO [x,y,z]","km",2622.213000,-1932.965000,6051.221000
20100604T030224.958819,20100604T030536.896312,"SENSOR",1,"H+ density","cm-3",-2.127e+01,,
20100604T030224.958819,20100604T030536.896312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.99,581109.70,-347443.50
20100604T030224.958819,20100604T030536.896312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100604T030224.958819,20100604T030536.896312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100604T030224.958819,20100604T030536.896312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
