20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"position MSO [x,y,z]","km",340.331500,3703.372000,769.786800
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T210204.566192,20100621T210516.659940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"position MSO [x,y,z]","km",621.630600,3566.354000,1506.298000
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T210516.659940,20100621T210828.628694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"position MSO [x,y,z]","km",886.739800,3336.051000,2203.686000
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T210828.628694,20100621T211140.722441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"position MSO [x,y,z]","km",1131.542000,3029.068000,2850.720000
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O+ density","cm-3",9.211e+00,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,54776.19,31966.63
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O2+ density","cm-3",5.472e+00,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.95,42653.30,30577.10
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T211140.722441,20100621T211452.691205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"position MSO [x,y,z]","km",1354.098000,2662.322000,3441.813000
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"H+ density","cm-3",1.659e+02,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.57,3354001.00,2140366.00
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T211452.691205,20100621T211804.784953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"position MSO [x,y,z]","km",1554.085000,2251.104000,3975.640000
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"H+ density","cm-3",1.204e+02,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.36,225064.60,316700.00
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.10,2682464.00,1092848.00
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O+ density","cm-3",5.452e-01,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.74,1082247.00,1213449.00
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T211804.784953,20100621T212116.722445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"position MSO [x,y,z]","km",1732.263000,1808.166000,4453.770000
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"H+ density","cm-3",3.078e+01,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.76,120004.30,-17958.21
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.70,2487819.00,1281208.00
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O+ density","cm-3",9.048e+00,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.02,2624074.00,544668.00
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O2+ density","cm-3",1.045e+01,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.73,34786.54,-83319.37
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T212116.722445,20100621T212428.816203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"position MSO [x,y,z]","km",1889.962000,1343.691000,4879.330000
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"H+ density","cm-3",7.415e+01,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.36,326018.40,173665.60
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"He++ density","cm-3",5.614e+01,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.09,1000581.00,247519.70
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O+ density","cm-3",2.598e+01,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.44,2730060.00,1389320.00
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O2+ density","cm-3",2.132e+01,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.41,0.00,0.00
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T212428.816203,20100621T212740.784957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"position MSO [x,y,z]","km",2028.736000,865.668500,5256.108000
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"H+ density","cm-3",5.324e+01,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.90,268732.30,131224.60
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"He++ density","cm-3",2.816e+01,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.02,3662154.00,415272.70
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O+ density","cm-3",1.398e+01,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.28,0.00,-0.00
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T212740.784957,20100621T213052.878705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"position MSO [x,y,z]","km",2150.209000,380.184800,5588.134000
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"H+ density","cm-3",3.778e+01,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.71,422961.20,111683.70
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T213052.878705,20100621T213404.847458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"position MSO [x,y,z]","km",2255.951000,-108.150300,5879.344000
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"H+ density","cm-3",3.385e+01,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.94,342537.90,323529.60
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T213404.847458,20100621T213716.941206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"position MSO [x,y,z]","km",2347.430000,-595.904000,6133.446000
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"H+ density","cm-3",4.056e+01,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.20,485170.90,633705.30
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O+ density","cm-3",5.042e+01,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.44,1613284.00,-606899.50
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T213716.941206,20100621T214028.941211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"position MSO [x,y,z]","km",2425.955000,-1080.351000,6353.756000
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"H+ density","cm-3",5.271e+01,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.20,478610.10,710513.70
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T214028.941211,20100621T214340.972466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
