20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"position MSO [x,y,z]","km",14.950220,3561.916000,1310.867000
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T132210.866254,20100605T132522.928761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"position MSO [x,y,z]","km",317.675200,3338.623000,2017.635000
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T132522.928761,20100605T132834.897504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"position MSO [x,y,z]","km",612.133200,3027.593000,2671.682000
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O+ density","cm-3",2.994e+00,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.83,1582.45,32393.39
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O2+ density","cm-3",-5.427e-01,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.19,-17684.94,202925.90
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T132834.897504,20100605T133146.991252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"position MSO [x,y,z]","km",892.515800,2646.420000,3264.202000
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"H+ density","cm-3",8.219e+01,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.89,924560.10,1119092.00
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"He++ density","cm-3",5.845e+01,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.96,1746401.00,1802678.00
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T133146.991252,20100605T133458.991267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"position MSO [x,y,z]","km",1155.188000,2212.542000,3791.974000
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"H+ density","cm-3",2.859e+01,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.72,2907560.00,2677606.00
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"He++ density","cm-3",3.333e+01,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.62,2365828.00,1441615.00
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T133458.991267,20100605T133811.053763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"position MSO [x,y,z]","km",1398.436000,1741.234000,4255.997000
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"H+ density","cm-3",3.496e+01,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.90,3508967.00,2682649.00
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"He++ density","cm-3",2.770e+01,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.47,1706907.00,2308117.00
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T133811.053763,20100605T134123.053768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"position MSO [x,y,z]","km",1621.869000,1245.008000,4659.712000
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"H+ density","cm-3",-1.468e+02,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.56,1755765.00,3914761.00
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"He++ density","cm-3",-5.136e+01,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.97,1497695.00,1904056.00
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T134123.053768,20100605T134435.147516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"position MSO [x,y,z]","km",1825.883000,733.778000,5007.682000
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"H+ density","cm-3",-3.177e+01,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.59,6611783.00,4393712.00
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"He++ density","cm-3",1.394e+01,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.82,3569179.00,3186909.00
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T134435.147516,20100605T134747.116270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"position MSO [x,y,z]","km",2011.395000,215.034600,5304.955000
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"H+ density","cm-3",1.739e+02,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.34,2554783.00,1401763.00
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"He++ density","cm-3",1.207e+02,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.53,1040741.00,1520203.00
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T134747.116270,20100605T135059.178777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"position MSO [x,y,z]","km",2179.565000,-305.669900,5556.525000
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"H+ density","cm-3",-2.814e+01,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.73,1318572.00,691268.20
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"He++ density","cm-3",2.568e+01,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.97,3686599.00,2547639.00
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O+ density","cm-3",7.242e+01,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.13,0.00,0.00
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O2+ density","cm-3",5.042e+01,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.29,0.00,-0.00
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T135059.178777,20100605T135411.147520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"position MSO [x,y,z]","km",2331.630000,-824.248900,5767.054000
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"H+ density","cm-3",8.365e+00,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.03,1654700.00,1333529.00
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"He++ density","cm-3",2.652e+01,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.66,3690578.00,1555801.00
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O+ density","cm-3",2.561e+01,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.14,8546191.00,-2167649.00
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O2+ density","cm-3",1.268e+01,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.20,3464749.00,622296.80
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T135411.147520,20100605T135723.241268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"position MSO [x,y,z]","km",2468.800000,-1337.682000,5940.763000
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"H+ density","cm-3",1.416e+01,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.51,1854459.00,1489212.00
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"He++ density","cm-3",4.487e+01,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.57,5984530.00,3542078.00
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O+ density","cm-3",7.818e+00,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.87,8999884.00,5906258.00
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O2+ density","cm-3",-3.094e+00,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.06,10524160.00,2846748.00
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T135723.241268,20100605T140035.241267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T140035.210031,20100605T140347.303779,"SENSOR",1,"position MSO [x,y,z]","km",2592.198000,-1843.656000,6081.393000
20100605T140035.210031,20100605T140347.303779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T140035.210031,20100605T140347.303779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T140035.210031,20100605T140347.303779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
