20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"position MSO [x,y,z]","km",364.480900,3739.377000,178.292700
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T035131.759291,20100629T035443.728045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"position MSO [x,y,z]","km",651.455200,3689.872000,930.583000
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T035443.728045,20100629T035755.821803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"position MSO [x,y,z]","km",920.707300,3539.325000,1657.742000
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T035755.821803,20100629T040107.821802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"position MSO [x,y,z]","km",1167.572000,3302.540000,2344.686000
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T040107.790546,20100629T040419.884304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"position MSO [x,y,z]","km",1389.904000,2996.102000,2982.483000
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"H+ density","cm-3",5.720e+01,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",460.18,1446828.00,2174686.00
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O+ density","cm-3",4.270e+00,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.18,81555.34,63502.14
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O2+ density","cm-3",1.070e+00,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.42,6210.96,13868.60
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T040419.884304,20100629T040731.821797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"position MSO [x,y,z]","km",1587.390000,2635.911000,3567.069000
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"H+ density","cm-3",2.226e+02,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.66,10005850.00,6041462.00
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T040731.821797,20100629T041043.915555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"position MSO [x,y,z]","km",1760.948000,2235.786000,4097.991000
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"H+ density","cm-3",1.723e+02,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.04,6818577.00,1546645.00
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",368.07,967999.80,889863.90
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T041043.915555,20100629T041355.884308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"position MSO [x,y,z]","km",1912.132000,1807.142000,4576.935000
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"H+ density","cm-3",7.922e+01,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.45,6653147.00,1927395.00
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"He++ density","cm-3",9.588e+01,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",354.95,1417599.00,930097.30
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T041355.884308,20100629T041707.978056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"position MSO [x,y,z]","km",2042.800000,1359.016000,5006.850000
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"H+ density","cm-3",8.816e+01,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.97,5854249.00,1386852.00
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"He++ density","cm-3",5.531e+01,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",294.39,4555808.00,386225.70
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T041707.978056,20100629T042019.946809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"position MSO [x,y,z]","km",2154.855000,898.432400,5391.223000
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"H+ density","cm-3",5.657e+01,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.72,4691409.00,1113229.00
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"He++ density","cm-3",1.954e+01,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.07,516629.30,230518.80
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T042019.946809,20100629T042332.040557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"position MSO [x,y,z]","km",2250.122000,430.784100,5733.665000
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"H+ density","cm-3",2.151e+01,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.99,595768.80,455451.10
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"He++ density","cm-3",6.223e+01,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.24,412783.80,307159.70
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T042332.040557,20100629T042644.009311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"position MSO [x,y,z]","km",2330.282000,-39.813760,6037.682000
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"H+ density","cm-3",6.052e+01,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.62,1496158.00,1949741.00
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"He++ density","cm-3",4.417e+01,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.81,1309051.00,374625.30
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100629T042644.009311,20100629T042956.103069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"position MSO [x,y,z]","km",2396.849000,-510.193500,6306.536000
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"H+ density","cm-3",3.214e+01,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.86,1313102.00,1635208.00
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100629T042956.103069,20100629T043308.040561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
