1/0070568745.03569,-8.333,-9.667,-0.714,14.286,-8.000,-9.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070568777.03580,-8.333,-9.667,-0.714,14.286,-8.000,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070568809.03569,-8.333,-9.667,-0.714,14.286,-8.000,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070568841.04019,-8.333,-9.667,-0.714,17.143,-8.000,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070568873.03580,-8.333,-9.667,-0.714,17.143,-8.000,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070568905.03569,-8.333,-9.667,-0.714,17.143,-8.000,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070568937.03580,-8.333,-9.667,-0.714,17.143,-8.000,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070568969.04030,-8.333,-9.667,-0.714,17.143,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569001.03569,-8.333,-9.667,-0.714,17.143,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569033.03569,-8.333,-9.667,-0.714,20.000,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569065.03569,-8.333,-9.667,-0.714,20.000,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569097.04030,-8.333,-9.667,-0.714,20.000,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569129.03569,-8.333,-9.667,-0.714,20.000,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569161.03569,-8.333,-9.667,-0.714,20.000,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569193.03580,-8.333,-9.667,-0.714,20.000,-8.000,-9.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569225.04019,-8.333,-9.667,-0.714,20.000,-8.000,-9.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569257.03569,-8.333,-9.667,-0.357,20.000,-8.000,-9.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569289.03569,-8.333,-9.667,-0.357,22.500,-8.000,-9.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569321.03569,-8.333,-9.667,-0.357,22.500,-8.000,-9.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569353.04019,-9.000,-9.667,-0.357,22.500,-8.667,-9.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569385.03569,-9.000,-9.667,-0.357,22.500,-8.667,-9.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569417.03490,-9.000,-9.667,-0.357,22.500,-9.000,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569449.03499,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569481.04259,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070569513.03569,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569545.03569,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569577.03569,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569609.04019,-9.333,-9.667,-0.357,20.000,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569641.04059,-9.333,-9.667,-0.357,20.000,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569673.04059,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569705.04059,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070569737.06149,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070569769.04109,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070569801.04109,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070569833.04109,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070569865.04548,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070569897.04059,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070569929.04059,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070569961.04059,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070569993.04548,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570025.04059,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570057.04069,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570089.04059,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570121.04928,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570153.04300,-9.667,-9.667,-0.357,14.286,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570185.04300,-9.667,-9.667,-0.357,11.429,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570217.04300,-9.667,-9.667,-0.357,11.429,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570249.04928,-9.667,-9.667,-0.357,11.429,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570281.04059,-9.667,-9.667,-0.357,11.429,-9.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570313.04059,-9.667,-9.667,-0.357,11.429,-9.333,-9.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0070570345.04098,-9.667,-9.667,0.000,11.429,-9.333,-9.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0070570377.04559,-9.667,-9.667,0.000,11.429,-9.333,-9.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0070570409.04109,-9.667,-9.667,0.000,11.429,-9.333,-9.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0070570441.04059,-9.000,-9.667,0.000,11.429,-9.000,-9.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0070570473.04109,-9.000,-9.667,0.000,11.429,-8.667,-9.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0070570505.04559,-9.000,-9.667,0.000,11.429,-8.667,-9.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0070570537.05198,-8.000,-9.667,0.000,11.429,-8.000,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570569.04210,-7.667,-9.667,0.000,11.429,-7.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570601.04179,-7.667,-9.667,0.000,14.286,-7.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570633.05800,-7.333,-9.667,0.000,14.286,-7.333,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570665.04168,-7.333,-9.667,0.000,14.286,-7.000,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570697.04168,-7.000,-9.667,0.000,14.286,-7.000,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0070570729.05108,-7.000,-9.333,0.000,14.286,-7.000,-9.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070570761.04799,-7.000,-9.333,0.000,14.286,-6.667,-9.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070570793.04168,-6.667,-9.333,0.000,17.143,-6.667,-9.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070570825.05108,-6.667,-9.333,0.000,17.143,-6.667,-9.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070570857.04168,-6.667,-9.333,0.000,17.143,-6.333,-9.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070570889.04799,-6.667,-9.333,0.000,17.143,-6.333,-9.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070570921.04210,-6.333,-9.333,0.000,17.143,-6.333,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070570953.04210,-6.333,-9.000,0.000,17.143,-6.000,-9.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070570985.04168,-6.333,-9.000,0.000,17.143,-6.000,-9.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070571017.04799,-6.000,-9.000,0.000,20.000,-6.000,-9.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070571049.04168,-6.000,-9.000,0.000,20.000,-5.667,-9.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070571081.04168,-6.000,-9.000,0.000,20.000,-5.667,-9.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070571113.04210,-5.667,-8.667,0.000,20.000,-5.667,-8.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070571145.04799,-5.667,-8.667,0.000,20.000,-5.333,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0070571177.04210,-5.000,-8.667,1.154,20.000,-5.000,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0070571209.04168,-5.000,-8.667,2.692,20.000,-4.643,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0070571241.04210,-5.000,-8.333,3.462,22.500,-4.643,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0070571273.04799,-4.643,-8.333,4.615,22.500,-4.286,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0070571305.04168,-4.286,-8.333,5.417,22.500,-4.286,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0070571337.04529,-4.286,-8.333,5.833,22.500,-3.929,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0070571369.04579,-3.929,-8.000,6.667,22.500,-3.929,-8.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0070571401.05288,-3.929,-8.000,7.083,22.500,-3.929,-8.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0070571433.05420,-3.929,-8.000,7.083,22.500,-3.571,-8.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0070571465.04629,-3.571,-7.667,7.500,25.000,-3.571,-7.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0070571497.04629,-3.571,-7.667,7.917,25.000,-3.571,-7.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0070571529.04899,-3.571,-7.667,8.333,25.000,-3.214,-7.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0070571561.04259,-3.214,-7.333,8.333,25.000,-3.214,-7.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0070571593.04269,-2.500,-7.333,8.750,25.000,-2.500,-7.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070571625.03729,-1.786,-7.333,9.583,25.000,-1.786,-7.333,1.538,25.000,1,1,1,1,1,1,1,1
1/0070571657.04899,-1.786,-7.000,10.500,25.000,-1.429,-7.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0070571689.04219,-1.429,-7.000,11.000,25.000,-1.429,-7.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0070571721.04230,-1.429,-7.000,11.500,27.500,-1.429,-7.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0070571753.04219,-1.429,-6.667,12.000,27.500,-1.071,-6.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0070571785.04889,-1.071,-6.667,12.500,27.500,-1.071,-6.667,3.077,25.000,1,1,1,1,1,1,1,1
1/0070571817.04278,-1.071,-6.667,13.000,27.500,-0.714,-6.667,3.462,25.000,1,1,1,1,1,1,1,1
1/0070571849.06109,-1.071,-6.333,13.500,27.500,-0.714,-6.333,3.462,25.000,1,1,1,1,1,1,1,1
1/0070571881.04379,-0.714,-6.333,13.500,27.500,-0.714,-6.333,3.846,25.000,1,1,1,1,1,1,1,1
1/0070571913.04999,-0.714,-6.333,14.000,27.500,-0.714,-6.333,3.846,25.000,1,1,1,1,1,1,1,1
1/0070571945.04379,-0.714,-6.000,14.000,27.500,-0.357,-6.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0070571977.04230,-0.714,-6.000,14.000,27.500,-0.357,-6.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0070572009.04390,-0.357,-6.000,14.000,27.500,-0.357,-6.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0070572041.04889,-0.357,-5.667,14.500,27.500,-0.357,-5.667,4.615,27.500,1,1,1,1,1,1,1,1
1/0070572073.04390,-0.357,-5.667,14.500,30.000,-0.357,-5.667,4.615,27.500,1,1,1,1,1,1,1,1
1/0070572105.04278,-0.357,-5.667,14.500,30.000,0.000,-5.667,4.615,27.500,1,1,1,1,1,1,1,1
1/0070572137.04219,-0.357,-5.333,14.500,30.000,0.000,-5.333,5.000,27.500,1,1,1,1,1,1,1,1
1/0070572169.04889,0.000,-5.333,14.500,30.000,0.000,-5.333,5.000,27.500,1,1,1,1,1,1,1,1
1/0070572201.04278,0.000,-5.333,14.500,30.000,0.000,-5.333,5.000,27.500,1,1,1,1,1,1,1,1
1/0070572233.04230,0.000,-5.000,15.000,30.000,0.385,-5.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0070572265.05620,0.000,-5.000,15.000,30.000,0.385,-5.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0070572297.04899,0.385,-5.000,15.000,30.000,0.385,-4.643,5.417,27.500,1,1,1,1,1,1,1,1
1/0070572329.04269,0.385,-4.643,15.000,30.000,0.769,-4.643,5.417,30.000,1,1,1,1,1,1,1,1
1/0070572361.04269,0.385,-4.643,15.000,30.000,0.769,-4.643,5.417,30.000,1,1,1,1,1,1,1,1
1/0070572393.04278,0.769,-4.643,15.000,30.000,0.769,-4.286,5.417,30.000,1,1,1,1,1,1,1,1
1/0070572425.04899,0.769,-4.286,15.556,30.000,1.154,-4.286,5.833,30.000,1,1,1,1,1,1,1,1
1/0070572457.04278,0.769,-4.286,15.556,30.000,1.154,-4.286,5.833,30.000,1,1,1,1,1,1,1,1
1/0070572489.04278,1.154,-4.286,15.556,30.000,1.154,-3.929,5.833,30.000,1,1,1,1,1,1,1,1
1/0070572521.04230,1.154,-3.929,15.556,32.500,1.538,-3.929,5.833,30.000,1,1,1,1,1,1,1,1
1/0070572553.04899,1.538,-3.929,15.556,32.500,1.538,-3.929,6.250,30.000,1,1,1,1,1,1,1,1
1/0070572585.04230,1.538,-3.929,16.111,32.500,1.538,-3.929,6.250,30.000,1,1,1,1,1,1,1,1
1/0070572617.04269,1.923,-3.571,16.111,32.500,1.923,-3.571,6.250,30.000,1,1,1,1,1,1,1,1
1/0070572649.04230,1.923,-3.571,16.667,32.500,2.308,-3.571,6.667,30.000,1,1,1,1,1,1,1,1
1/0070572681.04899,1.923,-3.571,16.667,32.500,2.308,-3.571,7.083,30.000,1,1,1,1,1,1,1,1
1/0070572713.04269,2.308,-3.214,16.667,32.500,2.308,-3.214,7.083,30.000,1,1,1,1,1,1,1,1
1/0070572745.04278,2.308,-3.214,17.222,32.500,2.692,-3.214,7.083,30.000,1,1,1,1,1,1,1,1
1/0070572777.04219,2.692,-3.214,17.222,32.500,2.692,-3.214,7.500,30.000,1,1,1,1,1,1,1,1
1/0070572809.04899,2.692,-2.857,17.778,32.500,2.692,-2.857,7.500,30.000,1,1,1,1,1,1,1,1
1/0070572841.04278,2.692,-2.857,17.778,32.500,3.077,-2.857,7.917,32.500,1,1,1,1,1,1,1,1
1/0070572873.04269,2.692,-2.857,17.778,32.500,3.077,-2.857,7.917,32.500,1,1,1,1,1,1,1,1
1/0070572905.04269,3.077,-2.857,17.778,32.500,3.077,-2.500,7.917,32.500,1,1,1,1,1,1,1,1
1/0070572937.04889,3.077,-2.500,18.333,32.500,3.462,-2.500,8.333,32.500,1,1,1,1,1,1,1,1
1/0070572969.04219,3.077,-2.500,18.333,32.500,3.462,-2.500,8.333,32.500,1,1,1,1,1,1,1,1
1/0070573001.04269,3.462,-2.500,18.333,32.500,3.462,-2.143,8.750,32.500,1,1,1,1,1,1,1,1
1/0070573033.04259,3.462,-2.143,18.333,32.500,3.846,-2.143,8.750,32.500,1,1,1,1,1,1,1,1
1/0070573065.04899,3.462,-2.143,18.889,32.500,3.846,-2.143,8.750,32.500,1,1,1,1,1,1,1,1
1/0070573097.03740,3.846,-2.143,18.889,32.500,3.846,-1.786,9.167,32.500,1,1,1,1,1,1,1,1
1/0070573129.03729,3.462,-1.786,18.889,32.500,3.462,-1.786,9.167,32.500,1,1,1,1,1,1,1,1
1/0070573161.04230,3.077,-1.786,18.333,35.000,3.077,-1.786,8.750,32.500,1,1,1,1,1,1,1,1
1/0070573193.04889,3.077,-1.786,17.778,35.000,3.077,-1.429,8.750,32.500,1,1,1,1,1,1,1,1
1/0070573225.04259,3.077,-1.429,17.778,35.000,3.462,-1.429,8.333,32.500,1,1,1,1,1,1,1,1
1/0070573257.04269,3.077,-1.429,17.222,35.000,3.462,-1.429,8.333,32.500,1,1,1,1,1,1,1,1
1/0070573289.04230,3.077,-1.429,17.222,35.000,3.462,-1.071,8.333,32.500,1,1,1,1,1,1,1,1
1/0070573321.04889,3.462,-1.429,17.222,35.000,3.462,-1.071,7.917,32.500,1,1,1,1,1,1,1,1
1/0070573353.04179,3.462,-1.071,16.667,35.000,3.462,-1.071,7.917,32.500,1,1,1,1,1,1,1,1
1/0070573385.04219,3.462,-1.071,16.667,35.000,3.846,-1.071,7.917,32.500,1,1,1,1,1,1,1,1
1/0070573417.04210,3.462,-1.071,16.667,35.000,3.846,-0.714,7.917,32.500,1,1,1,1,1,1,1,1
1/0070573449.04799,3.077,-0.714,15.556,35.000,3.462,-0.714,7.917,32.500,1,1,1,1,1,1,1,1
1/0070573481.04069,3.077,-0.714,14.000,35.000,3.462,-0.714,7.500,32.500,1,1,1,1,1,1,1,1
1/0070573513.05389,2.308,-0.714,13.000,35.000,2.692,-0.714,7.500,35.000,1,1,1,1,1,1,1,1
1/0070573545.04109,2.308,-0.714,12.000,35.000,2.692,-0.714,7.500,35.000,1,1,1,1,1,1,1,1
1/0070573577.04548,2.308,-0.714,11.000,35.000,2.308,-0.357,7.500,35.000,1,1,1,1,1,1,1,1
1/0070573609.04109,2.308,-0.714,10.500,35.000,2.308,-0.357,7.083,35.000,1,1,1,1,1,1,1,1
1/0070573641.04069,2.308,-0.357,10.000,35.000,2.308,-0.357,7.083,35.000,1,1,1,1,1,1,1,1
1/0070573673.04059,2.308,-0.357,9.583,35.000,2.308,-0.357,7.083,35.000,1,1,1,1,1,1,1,1
1/0070573705.04559,1.538,-0.357,9.167,35.000,1.923,-0.357,6.667,35.000,1,1,1,1,1,1,1,1
1/0070573737.04069,1.538,-0.357,8.750,35.000,1.538,-0.357,6.667,35.000,1,1,1,1,1,1,1,1
1/0070573769.04109,1.154,-0.357,8.333,35.000,1.538,-0.357,6.667,32.500,1,1,1,1,1,1,1,1
1/0070573801.04109,1.154,-0.357,8.333,35.000,1.538,-0.357,6.250,32.500,1,1,1,1,1,1,1,1
1/0070574057.04109,0.385,-0.357,6.667,30.000,0.769,-0.357,5.417,30.000,1,1,1,1,1,1,1,1
1/0070574089.04559,0.385,-0.357,6.667,30.000,0.769,-0.357,5.417,27.500,1,1,1,1,1,1,1,1
1/0070574121.04069,0.385,-0.357,6.667,30.000,0.769,-0.357,5.417,27.500,1,1,1,1,1,1,1,1
1/0070574153.04109,0.385,-0.357,6.250,27.500,0.769,-0.357,5.000,27.500,1,1,1,1,1,1,1,1
1/0070574185.04069,0.385,-0.357,6.250,27.500,0.769,-0.357,5.000,27.500,1,1,1,1,1,1,1,1
1/0070574217.04559,0.385,-0.357,6.250,27.500,0.769,-0.357,5.000,27.500,1,1,1,1,1,1,1,1
1/0070574249.04069,0.385,-0.357,5.833,27.500,0.385,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0070574281.04069,0.000,-0.357,5.833,27.500,0.385,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0070574313.04059,0.000,-0.357,5.833,25.000,0.385,-0.357,4.615,25.000,1,1,1,1,1,1,1,1
1/0070574345.04559,0.000,-0.714,5.833,25.000,0.385,-0.357,4.615,25.000,1,1,1,1,1,1,1,1
1/0070574377.04059,0.000,-0.714,5.833,25.000,0.385,-0.357,4.615,25.000,1,1,1,1,1,1,1,1
1/0070574409.04059,0.000,-0.714,5.417,25.000,0.385,-0.357,4.615,22.500,1,1,1,1,1,1,1,1
1/0070574441.04059,0.000,-0.714,5.417,25.000,0.385,-0.357,4.615,22.500,1,1,1,1,1,1,1,1
1/0070574473.04559,0.000,-0.714,5.417,22.500,0.000,-0.357,4.231,22.500,1,1,1,1,1,1,1,1
1/0070574505.04059,0.000,-0.714,5.417,22.500,0.000,-0.357,4.231,22.500,1,1,1,1,1,1,1,1
1/0070574537.04059,-0.357,-0.714,5.000,22.500,0.000,-0.357,4.231,22.500,1,1,1,1,1,1,1,1
1/0070574569.04059,-0.357,-0.714,5.000,22.500,0.000,-0.357,4.231,22.500,1,1,1,1,1,1,1,1
1/0070574601.04559,-0.357,-0.714,5.000,22.500,0.000,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0070574633.04059,-0.357,-0.714,5.000,22.500,0.000,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0070574665.04109,-0.357,-0.714,5.000,22.500,0.000,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0070574697.04098,-0.357,-0.714,4.615,20.000,0.000,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0070574729.04559,-0.357,-0.714,4.615,20.000,-0.357,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0070574761.04059,-0.357,-0.714,4.615,20.000,-0.357,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0070574793.04098,-0.714,-1.071,4.615,20.000,-0.357,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0070574825.04098,-0.714,-1.071,4.615,20.000,-0.357,-0.714,3.462,20.000,1,1,1,1,1,1,1,1
1/0070574857.04559,-0.714,-1.071,4.615,20.000,-0.357,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0070574889.04059,-0.714,-1.071,4.231,20.000,-0.357,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0070574921.04059,-0.714,-1.071,4.231,20.000,-0.357,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0070574953.04059,-0.714,-1.071,4.231,17.143,-0.357,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0070574985.04559,-0.714,-1.071,4.231,17.143,-0.357,-0.714,3.462,17.143,1,1,1,1,1,1,1,1
1/0070575017.04059,-0.714,-1.071,4.231,17.143,-0.714,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0070575049.04098,-0.714,-1.071,4.231,17.143,-0.714,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0070575081.04059,-1.071,-1.071,3.846,17.143,-0.714,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0070575113.04548,-1.071,-1.071,3.846,17.143,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0070575145.04109,-1.071,-1.071,3.846,17.143,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0070575177.04059,-1.071,-1.071,3.846,17.143,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0070575209.04059,-1.071,-1.429,3.846,17.143,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0070575241.04548,-1.071,-1.429,3.846,14.286,-0.714,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0070575273.04109,-1.071,-1.429,3.462,14.286,-0.714,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0070575305.04109,-1.071,-1.429,3.462,14.286,-0.714,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0070575337.04059,-1.071,-1.429,3.462,14.286,-1.071,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0070575369.04559,-1.071,-1.429,3.462,14.286,-1.071,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0070575401.04069,-1.429,-1.429,3.462,14.286,-1.071,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0070575433.04059,-1.429,-1.429,3.462,14.286,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0070575465.04109,-1.429,-1.429,3.077,14.286,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0070575497.04559,-1.429,-1.429,3.077,14.286,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0070575529.04059,-1.429,-1.429,3.077,14.286,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0070575561.04059,-1.429,-1.429,3.077,11.429,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0070575593.04059,-1.429,-1.786,3.077,11.429,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0070575625.04548,-1.429,-1.786,3.077,11.429,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0070575657.04109,-1.429,-1.786,3.077,11.429,-1.429,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0070575689.04059,-1.429,-1.786,2.692,11.429,-1.429,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0070575721.04109,-1.786,-1.786,2.692,11.429,-1.429,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0070575753.04548,-1.786,-1.786,2.692,11.429,-1.429,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0070575785.04109,-1.786,-1.786,2.692,11.429,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0070575817.04098,-1.786,-1.786,2.692,11.429,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0070575849.04059,-1.786,-1.786,2.692,11.429,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0070575881.04548,-1.786,-1.786,2.692,11.429,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0070575913.04109,-1.786,-1.786,2.692,11.429,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
