1/0079686761.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079686793.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079686825.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079686857.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079686889.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079686921.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079686953.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079686985.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687017.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687049.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687081.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687113.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687145.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687177.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687209.04339,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687241.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687273.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687305.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687337.04239,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687369.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687401.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687433.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687465.04289,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687497.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079687529.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687561.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687593.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687625.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687657.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687689.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687721.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687753.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687785.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687817.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687849.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687881.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687913.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687945.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079687977.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688009.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688041.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688073.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688105.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688137.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688169.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688201.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688233.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688265.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688297.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688329.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688361.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688393.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688425.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688457.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688489.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688521.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688553.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688585.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688617.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688649.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688681.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688713.05639,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688745.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688777.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688809.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688841.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688873.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079688905.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079688937.04168,5.031,3.277,0.402,5.031,3.277,0.381,10.906,1,1,0,1,1,0,1
1/0079688969.04799,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079689001.05319,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079689033.05119,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079689065.04168,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079689097.05839,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079689129.04168,5.031,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079689161.04210,5.031,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079689193.04168,5.010,3.298,0.000,5.031,3.298,0.000,10.906,1,1,0,1,1,0,1
1/0079689225.04799,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0079689257.04168,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0079689289.04179,5.031,3.298,0.972,5.031,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0079689321.04168,5.031,3.277,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079689353.05099,5.031,3.298,3.086,5.010,3.277,3.086,10.906,1,1,0,1,1,0,1
1/0079689385.04480,5.031,3.298,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0079689417.04168,5.010,3.298,1.120,5.031,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0079689449.04179,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079689481.05099,5.031,3.298,3.298,5.010,3.277,3.298,10.906,1,1,0,1,1,0,1
1/0079689513.04480,5.010,3.298,2.114,5.010,3.277,2.093,10.906,1,1,0,1,1,0,1
1/0079689545.04210,5.031,3.298,1.226,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0079689577.04429,5.031,3.298,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0079689609.05099,5.052,3.298,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079689641.05649,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079689673.04210,5.158,3.298,4.080,5.116,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079689705.04019,5.010,3.277,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079689737.04539,5.031,3.298,4.080,5.031,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0079689769.04230,5.031,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0079689801.04230,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079689833.04230,5.031,3.298,2.938,5.010,3.277,2.938,10.906,1,1,0,1,1,0,1
1/0079689865.04889,5.031,3.298,1.860,5.031,3.277,1.860,10.906,1,1,0,1,1,0,1
1/0079689897.04278,5.010,3.298,1.078,5.010,3.277,1.078,10.906,1,1,0,1,1,0,1
1/0079689929.04278,4.904,3.298,4.059,4.947,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0079689961.04278,5.031,3.298,3.086,4.968,3.340,3.086,10.906,1,1,0,1,1,0,1
1/0079689993.04889,5.010,3.298,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0079690025.04278,5.031,3.298,1.142,5.031,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0079690057.04278,4.989,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079690089.04230,5.031,3.298,3.256,5.010,3.277,3.234,10.906,1,1,0,1,1,0,1
1/0079690121.04899,5.010,3.298,2.072,5.010,3.277,2.072,10.906,1,1,0,1,1,0,1
1/0079690153.04219,5.010,3.298,1.226,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0079690185.04219,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079690217.04219,5.010,3.298,3.425,5.010,3.277,3.425,10.906,1,1,0,1,1,0,1
1/0079690249.04889,5.010,3.298,2.199,5.010,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0079690281.04230,5.010,3.298,1.311,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0079690313.04230,5.010,3.298,2.664,5.010,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0079690345.04278,5.010,3.298,3.594,5.010,3.277,3.594,10.906,1,1,1,1,1,1,1
1/0079690377.04889,4.968,3.277,2.347,5.031,3.277,2.347,10.906,1,1,0,1,1,0,1
1/0079690409.04278,5.010,3.298,1.416,5.010,3.277,1.416,10.906,1,1,0,1,1,0,1
1/0079690441.04219,5.031,3.298,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0079690473.04230,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0079690505.04899,5.031,3.298,2.495,5.010,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0079690537.04230,5.010,3.298,1.522,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0079690569.05269,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0079690601.06608,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0079690633.04899,5.010,3.298,2.643,5.010,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0079690665.04269,5.010,3.298,1.628,5.010,3.277,1.607,10.906,1,1,0,1,1,0,1
1/0079690697.04230,5.031,3.298,0.930,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0079690729.04278,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079690761.04889,5.010,3.298,2.790,5.010,3.277,2.790,10.906,1,1,0,1,1,0,1
1/0079690793.04230,5.031,3.277,1.733,5.010,3.277,1.733,10.906,1,1,0,1,1,0,1
1/0079690825.04230,5.010,3.298,0.994,5.010,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0079690857.04219,5.052,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079690889.04889,5.010,3.298,2.960,5.010,3.277,2.960,10.906,1,1,0,1,1,0,1
1/0079690921.04278,5.010,3.298,1.860,5.010,3.277,1.860,10.906,1,1,0,1,1,0,1
1/0079690953.04230,5.010,3.298,1.078,5.010,3.277,1.078,10.906,1,1,0,1,1,0,1
1/0079690985.04219,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079691017.04889,5.010,3.298,3.108,5.010,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0079691049.04219,5.010,3.298,1.987,5.010,3.277,1.966,10.906,1,1,0,1,1,0,1
1/0079691081.04269,5.010,3.298,1.163,5.010,3.277,1.163,10.906,1,1,0,1,1,0,1
1/0079691113.04278,4.926,3.298,4.101,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079691145.04889,5.010,3.256,3.277,4.968,3.256,3.277,10.906,1,1,0,1,1,0,1
1/0079691177.04278,5.010,3.298,2.114,5.010,3.277,2.114,10.906,1,1,0,1,1,0,1
1/0079691209.04230,5.031,3.298,1.247,5.010,3.277,1.247,10.906,1,1,0,1,1,0,1
1/0079691241.04219,4.989,3.298,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079691273.04899,5.031,3.298,3.467,5.010,3.277,3.467,10.906,1,1,0,1,1,0,1
1/0079691305.04269,5.010,3.298,2.241,5.010,3.277,2.241,10.906,1,1,0,1,1,0,1
1/0079691337.04230,5.010,3.298,1.332,5.010,3.277,1.332,10.906,1,1,0,1,1,0,1
1/0079691369.04230,5.010,3.298,0.761,5.010,3.277,0.761,10.906,1,1,0,1,1,0,1
1/0079691401.04899,5.010,3.298,3.636,5.010,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0079691433.04230,5.010,3.298,0.571,5.010,3.277,0.529,10.906,1,1,0,1,1,0,1
1/0079691465.04230,5.010,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079691497.05330,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0079691529.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691561.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691593.06109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691625.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691657.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691689.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691721.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691753.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691785.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691817.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691849.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691881.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079691913.04899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079691945.04219,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079691977.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692009.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692041.04899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692073.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692105.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692137.04219,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692169.04799,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692201.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692233.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692265.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692297.04799,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692329.04210,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692361.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692393.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692425.04799,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692457.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692489.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692521.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692553.06079,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692585.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692617.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692649.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692681.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692713.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692745.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692777.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692809.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692841.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692873.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692905.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692937.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079692969.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693001.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693033.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693065.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693097.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693129.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693161.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693193.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693225.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693257.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693289.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693321.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693353.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693385.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693417.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693449.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693481.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693513.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693545.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693577.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693609.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693641.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693673.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079693705.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
