1/0079686761.04059,-9.667,-11.000,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079686793.04559,-9.667,-11.000,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079686825.04059,-9.667,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079686857.04098,-9.667,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079686889.04059,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079686921.04548,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079686953.04059,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079686985.04098,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687017.04059,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687049.04548,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687081.04289,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687113.04069,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687145.04059,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687177.04548,-10.000,-11.333,-7.333,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687209.04339,-10.000,-11.333,-7.667,17.143,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687241.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687273.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687305.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687337.04239,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687369.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687401.04109,-10.000,-11.000,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687433.04559,-10.000,-11.000,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687465.04289,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687497.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687529.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687561.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687593.04069,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687625.04069,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687657.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687689.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687721.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687753.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687785.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687817.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687849.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687881.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687913.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079687945.04548,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079687977.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688009.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688041.04069,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688073.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688105.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688137.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688169.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688201.04548,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688233.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688265.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688297.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688329.04548,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688361.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688393.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688425.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688457.04559,-10.000,-11.000,-7.667,14.286,-9.667,-11.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079688489.04059,-10.000,-11.000,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688521.04098,-10.000,-11.000,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688553.04069,-10.000,-11.000,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688585.04559,-10.000,-11.000,-7.667,14.286,-9.667,-11.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688617.04109,-10.000,-11.000,-7.667,14.286,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688649.04059,-10.000,-11.000,-7.667,14.286,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688681.04059,-10.000,-11.000,-7.667,14.286,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688713.05639,-9.667,-11.000,-7.667,14.286,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688745.04109,-9.667,-11.000,-7.667,14.286,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688777.04069,-9.667,-11.000,-7.667,14.286,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688809.04059,-9.667,-11.000,-7.667,14.286,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688841.04548,-9.667,-11.000,-7.667,17.143,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688873.04059,-9.667,-11.000,-7.667,17.143,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688905.04109,-9.667,-11.000,-7.667,17.143,-9.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688937.04168,-9.667,-11.000,-7.667,17.143,-9.333,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079688969.04799,-8.667,-11.000,-7.667,17.143,-8.667,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079689001.05319,-8.667,-11.000,-7.667,17.143,-8.333,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079689033.05119,-8.333,-11.000,-7.667,17.143,-8.333,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079689065.04168,-8.333,-10.667,-7.667,17.143,-8.000,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079689097.05839,-8.333,-10.667,-7.667,17.143,-8.000,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079689129.04168,-8.000,-10.667,-7.333,17.143,-8.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0079689161.04210,-8.000,-10.667,-7.333,17.143,-7.667,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0079689193.04168,-8.000,-10.667,-7.333,17.143,-7.667,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0079689225.04799,-7.333,-10.667,-6.333,17.143,-7.333,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0079689257.04168,-7.333,-10.333,-5.000,17.143,-7.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0079689289.04179,-7.000,-10.333,-3.571,17.143,-6.667,-10.000,-7.667,14.286,1,1,1,1,1,1,1,1
1/0079689321.04168,-6.667,-10.333,-2.857,17.143,-6.667,-10.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0079689353.05099,-6.667,-10.333,-1.786,17.143,-6.333,-10.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0079689385.04480,-6.333,-10.000,-1.071,17.143,-6.333,-10.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0079689417.04168,-6.333,-10.000,-0.714,17.143,-6.000,-9.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0079689449.04179,-6.000,-10.000,-0.357,17.143,-6.000,-9.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0079689481.05099,-6.000,-9.667,0.385,17.143,-5.667,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0079689513.04480,-6.000,-9.667,0.385,17.143,-5.667,-9.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0079689545.04210,-5.667,-9.667,0.769,17.143,-5.667,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0079689577.04429,-5.333,-9.333,1.154,17.143,-5.333,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0079689609.05099,-4.643,-9.333,1.538,17.143,-4.643,-9.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0079689641.05649,-3.929,-9.333,2.692,17.143,-3.929,-9.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0079689673.04210,-3.929,-9.000,3.462,17.143,-3.571,-8.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0079689705.04019,-3.571,-9.000,4.231,17.143,-3.571,-8.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0079689737.04539,-3.571,-8.667,4.615,17.143,-3.571,-8.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0079689769.04230,-3.571,-8.667,5.417,17.143,-3.214,-8.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0079689801.04230,-3.571,-8.667,5.417,17.143,-3.571,-8.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079689833.04230,-3.929,-8.333,5.417,17.143,-3.929,-8.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079689865.04889,-3.929,-8.333,5.000,17.143,-3.929,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079689897.04278,-3.929,-8.333,5.000,17.143,-3.929,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079689929.04278,-3.929,-8.000,4.615,17.143,-3.571,-7.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079689961.04278,-3.571,-8.000,4.615,17.143,-3.571,-7.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079689993.04889,-3.571,-7.667,4.615,17.143,-3.214,-7.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079690025.04278,-3.571,-7.667,4.615,17.143,-3.214,-7.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0079690057.04278,-3.214,-7.667,4.615,17.143,-3.214,-7.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079690089.04230,-3.214,-7.333,5.000,17.143,-2.857,-7.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079690121.04899,-2.857,-7.333,5.000,17.143,-2.857,-7.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079690153.04219,-2.857,-7.000,5.000,17.143,-2.857,-7.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079690185.04219,-2.857,-7.000,5.000,17.143,-2.500,-6.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079690217.04219,-2.500,-7.000,5.000,17.143,-2.500,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079690249.04889,-2.500,-6.667,5.000,20.000,-2.143,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079690281.04230,-2.500,-6.667,5.417,20.000,-2.143,-6.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079690313.04230,-2.143,-6.667,5.417,20.000,-2.143,-6.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079690345.04278,-2.143,-6.333,5.417,20.000,-1.786,-6.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079690377.04889,-1.786,-6.333,5.417,20.000,-1.786,-6.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0079690409.04278,-1.786,-6.000,5.417,20.000,-1.429,-6.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0079690441.04219,-1.786,-6.000,5.833,20.000,-1.429,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0079690473.04230,-1.429,-6.000,5.833,20.000,-1.429,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0079690505.04899,-1.429,-5.667,5.833,20.000,-1.071,-5.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079690537.04230,-1.429,-5.667,5.833,20.000,-1.071,-5.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079690569.05269,-1.071,-5.667,5.833,20.000,-1.071,-5.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0079690601.06608,-1.071,-5.333,6.250,20.000,-0.714,-5.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0079690633.04899,-1.071,-5.333,6.250,20.000,-0.714,-5.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0079690665.04269,-0.714,-5.000,6.250,20.000,-0.714,-5.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0079690697.04230,-0.714,-5.000,6.250,20.000,-0.357,-4.643,-2.143,20.000,1,1,1,1,1,1,1,1
1/0079690729.04278,-0.714,-5.000,6.250,22.500,-0.357,-4.643,-2.143,20.000,1,1,1,1,1,1,1,1
1/0079690761.04889,-0.357,-4.643,6.250,22.500,-0.357,-4.643,-1.786,20.000,1,1,1,1,1,1,1,1
1/0079690793.04230,-0.357,-4.643,6.667,22.500,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0079690825.04230,0.000,-4.643,6.667,22.500,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0079690857.04219,0.000,-4.286,6.667,22.500,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0079690889.04889,0.000,-4.286,6.667,22.500,0.385,-3.929,-1.786,22.500,1,1,1,1,1,1,1,1
1/0079690921.04278,0.385,-4.286,6.667,22.500,0.385,-3.929,-1.786,22.500,1,1,1,1,1,1,1,1
1/0079690953.04230,0.385,-3.929,6.667,22.500,0.385,-3.929,-1.429,22.500,1,1,1,1,1,1,1,1
1/0079690985.04219,0.385,-3.929,7.083,22.500,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0079691017.04889,0.385,-3.929,7.083,25.000,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0079691049.04219,0.769,-3.929,7.083,25.000,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0079691081.04269,0.769,-3.929,7.083,25.000,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0079691113.04278,0.769,-3.571,7.083,25.000,1.154,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0079691145.04889,0.769,-3.571,7.083,25.000,1.154,-3.214,-1.429,22.500,1,1,1,1,1,1,1,1
1/0079691177.04278,1.154,-3.571,7.083,25.000,1.154,-3.214,-1.071,25.000,1,1,1,1,1,1,1,1
1/0079691209.04230,1.154,-3.571,7.500,25.000,1.154,-3.214,-1.071,25.000,1,1,1,1,1,1,1,1
1/0079691241.04219,1.154,-3.214,7.500,25.000,1.538,-3.214,-1.071,25.000,1,1,1,1,1,1,1,1
1/0079691273.04899,1.154,-3.214,7.500,25.000,1.538,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0079691305.04269,1.538,-3.214,7.500,27.500,1.538,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0079691337.04230,1.538,-3.214,7.500,27.500,1.538,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0079691369.04230,1.538,-2.857,7.500,27.500,1.923,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0079691401.04899,1.538,-2.857,7.500,27.500,1.923,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0079691433.04230,1.538,-2.857,7.500,27.500,1.923,-2.500,-0.714,27.500,1,1,1,1,1,1,1,1
1/0079691465.04230,1.154,-2.857,6.667,27.500,1.538,-2.500,-0.714,27.500,1,1,1,1,1,1,1,1
1/0079691497.05330,1.154,-2.857,5.417,27.500,1.538,-2.500,-0.714,27.500,1,1,1,1,1,1,1,1
1/0079691529.04899,0.385,-2.500,4.231,27.500,0.769,-2.500,-1.071,27.500,1,1,1,1,1,1,1,1
1/0079691561.04278,0.385,-2.500,3.462,30.000,0.385,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0079691593.06109,0.385,-2.500,2.692,30.000,0.385,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0079691625.04219,0.000,-2.500,2.308,30.000,0.385,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0079691657.04899,0.000,-2.500,1.538,30.000,0.385,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0079691689.04219,-0.357,-2.500,1.154,30.000,0.000,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0079691721.04230,-0.714,-2.500,0.769,30.000,-0.357,-2.143,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079691753.04278,-0.714,-2.500,0.769,30.000,-0.357,-2.143,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079691785.04899,-0.714,-2.500,0.385,27.500,-0.357,-2.143,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079691817.04230,-1.071,-2.500,0.000,27.500,-0.714,-2.143,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079691849.04219,-1.071,-2.500,0.000,27.500,-0.714,-2.143,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079691881.04219,-1.071,-2.500,-0.357,27.500,-0.714,-2.143,-1.786,27.500,1,1,1,1,1,1,1,1
1/0079691913.04899,-1.071,-2.500,-0.357,27.500,-0.714,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079691945.04219,-1.429,-2.500,-0.357,27.500,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079691977.04278,-1.429,-2.500,-0.714,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079692009.04278,-1.429,-2.500,-0.714,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079692041.04899,-1.429,-2.500,-0.714,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079692073.04278,-1.429,-2.500,-1.071,25.000,-1.071,-2.143,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079692105.04278,-1.786,-2.500,-1.071,25.000,-1.429,-2.143,-2.143,22.500,1,1,1,1,1,1,1,1
1/0079692137.04219,-1.786,-2.500,-1.071,25.000,-1.429,-2.143,-2.143,22.500,1,1,1,1,1,1,1,1
1/0079692169.04799,-1.786,-2.500,-1.071,22.500,-1.429,-2.143,-2.143,22.500,1,1,1,1,1,1,1,1
1/0079692201.04168,-1.786,-2.500,-1.071,22.500,-1.429,-2.500,-2.143,22.500,1,1,1,1,1,1,1,1
1/0079692233.04179,-1.786,-2.500,-1.429,22.500,-1.429,-2.500,-2.143,22.500,1,1,1,1,1,1,1,1
1/0079692265.04168,-1.786,-2.500,-1.429,22.500,-1.786,-2.500,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079692297.04799,-2.143,-2.857,-1.429,22.500,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079692329.04210,-2.143,-2.857,-1.429,22.500,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079692361.04179,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079692393.04168,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079692425.04799,-2.143,-2.857,-1.786,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079692457.04159,-2.143,-2.857,-1.786,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079692489.04179,-2.143,-2.857,-1.786,20.000,-2.143,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0079692521.04159,-2.500,-2.857,-1.786,20.000,-2.143,-2.500,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079692553.06079,-2.500,-2.857,-1.786,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079692585.04168,-2.500,-2.857,-1.786,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079692617.04168,-2.500,-2.857,-1.786,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079692649.04109,-2.500,-3.214,-2.143,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079692681.04559,-2.500,-3.214,-2.143,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0079692713.04059,-2.500,-3.214,-2.143,17.143,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0079692745.04059,-2.857,-3.214,-2.143,17.143,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0079692777.03988,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-3.214,14.286,1,1,1,1,1,1,1,1
1/0079692809.04449,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-3.214,14.286,1,1,1,1,1,1,1,1
1/0079692841.03999,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-3.214,14.286,1,1,1,1,1,1,1,1
1/0079692873.03988,-2.857,-3.214,-2.143,14.286,-2.500,-3.214,-3.214,14.286,1,1,1,1,1,1,1,1
1/0079692905.03999,-2.857,-3.214,-2.500,14.286,-2.500,-3.214,-3.214,14.286,1,1,1,1,1,1,1,1
1/0079692937.04449,-2.857,-3.214,-2.500,14.286,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0079692969.03988,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0079693001.03988,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0079693033.03988,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0079693065.04449,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079693097.03988,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079693129.03999,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079693161.03999,-3.214,-3.571,-2.857,11.429,-2.857,-3.214,-3.571,8.571,1,1,1,1,1,1,1,1
1/0079693193.04449,-3.214,-3.571,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0079693225.03999,-3.571,-3.571,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0079693257.03988,-3.571,-3.571,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0079693289.03988,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0079693321.04449,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079693353.03988,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079693385.03988,-3.571,-3.929,-2.857,5.714,-3.214,-3.571,-3.929,5.714,1,1,1,1,1,1,1,1
1/0079693417.03988,-3.571,-3.929,-3.214,5.714,-3.214,-3.571,-3.929,5.714,1,1,1,1,1,1,1,1
1/0079693449.04449,-3.571,-3.929,-3.214,5.714,-3.571,-3.571,-3.929,5.714,1,1,1,1,1,1,1,1
1/0079693481.03999,-3.571,-3.929,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0079693513.03988,-3.929,-3.929,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0079693545.03988,-3.929,-3.929,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0079693577.04449,-3.929,-4.286,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0079693609.03988,-3.929,-4.286,-3.214,2.857,-3.571,-3.929,-4.286,2.857,1,1,1,1,1,1,1,1
1/0079693641.03999,-3.929,-4.286,-3.214,2.857,-3.571,-3.929,-4.286,2.857,1,1,1,1,1,1,1,1
1/0079693673.03999,-3.929,-4.286,-3.214,2.857,-3.571,-3.929,-4.286,2.857,1,1,1,1,1,1,1,1
1/0079693705.04449,-3.929,-4.286,-3.571,2.857,-3.929,-3.929,-4.286,2.857,1,1,1,1,1,1,1,1
