1/0079686746.04410,0.007,0.404,1,1
1/0079686754.05209,0.006,0.404,1,1
1/0079686762.05439,0.007,0.404,1,1
1/0079686770.04410,0.006,0.404,1,1
1/0079686778.04419,0.007,0.404,1,1
1/0079686786.04419,0.006,0.404,1,1
1/0079686794.04970,0.009,0.404,1,1
1/0079686802.04410,0.007,0.404,1,1
1/0079686810.04410,0.007,0.404,1,1
1/0079686818.05209,0.006,0.404,1,1
1/0079686826.05468,0.007,0.404,1,1
1/0079686834.04419,0.007,0.404,1,1
1/0079686842.04410,0.009,0.404,1,1
1/0079686850.04419,0.007,0.404,1,1
1/0079686858.04970,0.007,0.431,1,1
1/0079686866.04410,0.009,0.377,1,1
1/0079686874.04410,0.006,0.404,1,1
1/0079686882.05218,0.009,0.404,1,1
1/0079686890.05479,0.009,0.404,1,1
1/0079686898.04419,0.007,0.404,1,1
1/0079686906.04410,0.007,0.404,1,1
1/0079686914.04419,0.006,0.404,1,1
1/0079686922.04959,0.007,0.404,1,1
1/0079686930.04419,0.007,0.404,1,1
1/0079686938.04419,0.007,0.404,1,1
1/0079686946.05218,0.009,0.404,1,1
1/0079686954.05439,0.009,0.404,1,1
1/0079686962.04410,0.007,0.404,1,1
1/0079686970.04419,0.007,0.404,1,1
1/0079686978.04410,0.007,0.404,1,1
1/0079686986.04959,0.007,0.404,1,1
1/0079686994.04410,0.009,0.404,1,1
1/0079687002.04410,0.007,0.404,1,1
1/0079687010.05209,0.007,0.404,1,1
1/0079687018.05479,0.007,0.404,1,1
1/0079687026.04410,0.007,0.404,1,1
1/0079687034.04410,0.009,0.404,1,1
1/0079687042.04410,0.007,0.431,1,1
1/0079687050.04959,0.007,0.404,1,1
1/0079687058.04410,0.007,0.404,1,1
1/0079687066.04410,0.007,0.404,1,1
1/0079687074.05209,0.007,0.404,1,1
1/0079687082.05479,0.006,0.404,1,1
1/0079687090.04419,0.007,0.404,1,1
1/0079687098.04419,0.006,0.404,1,1
1/0079687106.04419,0.006,0.404,1,1
1/0079687114.04959,0.007,0.377,1,1
1/0079687122.04419,0.007,0.404,1,1
1/0079687130.04410,0.007,0.404,1,1
1/0079687138.05209,0.007,0.404,1,1
1/0079687146.05439,0.007,0.404,1,1
1/0079687154.04419,0.007,0.404,1,1
1/0079687162.04410,0.007,0.404,1,1
1/0079687170.04410,0.007,0.431,1,1
1/0079687178.04970,0.007,0.404,1,1
1/0079687186.04410,0.007,0.431,1,1
1/0079687194.04419,0.009,0.404,1,1
1/0079687202.05198,0.007,0.404,1,1
1/0079687210.05479,0.007,0.404,1,1
1/0079687218.04410,0.007,0.404,1,1
1/0079687226.04419,0.009,0.404,1,1
1/0079687234.04419,0.009,0.404,1,1
1/0079687242.04959,0.006,0.404,1,1
1/0079687250.04410,0.007,0.431,1,1
1/0079687258.04410,0.007,0.404,1,1
1/0079687266.05218,0.007,0.404,1,1
1/0079687274.05439,0.007,0.404,1,1
1/0079687282.04410,0.007,0.404,1,1
1/0079687290.04419,0.007,0.431,1,1
1/0079687298.04579,0.007,0.404,1,1
1/0079687306.04959,0.007,0.431,1,1
1/0079687314.04410,0.007,0.431,1,1
1/0079687322.04419,0.009,0.431,1,1
1/0079687330.05209,0.009,0.431,1,1
1/0079687338.05958,0.009,0.404,1,1
1/0079687346.04410,0.007,0.431,1,1
1/0079687354.04419,0.009,0.431,1,1
1/0079687362.04419,0.009,0.431,1,1
1/0079687370.04959,0.007,0.404,1,1
1/0079687378.04410,0.009,0.404,1,1
1/0079687386.04410,0.007,0.431,1,1
1/0079687394.05209,0.007,0.404,1,1
1/0079687402.05468,0.007,0.431,1,1
1/0079687410.04419,0.007,0.431,1,1
1/0079687418.04419,0.009,0.431,1,1
1/0079687426.04410,0.007,0.431,1,1
1/0079687434.04959,0.009,0.404,1,1
1/0079687442.04410,0.007,0.431,1,1
1/0079687450.04419,0.009,0.431,1,1
1/0079687458.05209,0.007,0.404,1,1
1/0079687466.05958,0.007,0.431,1,1
1/0079687474.04419,0.007,0.431,1,1
1/0079687482.04419,0.007,0.431,1,1
1/0079687490.04410,0.007,0.404,1,1
1/0079687498.04959,0.007,0.431,1,1
1/0079687506.04410,0.007,0.404,1,1
1/0079687514.04419,0.007,0.404,1,1
1/0079687522.05209,0.007,0.431,1,1
1/0079687530.05479,0.007,0.404,1,1
1/0079687538.04419,0.007,0.404,1,1
1/0079687546.04410,0.007,0.404,1,1
1/0079687554.04410,0.007,0.404,1,1
1/0079687562.04959,0.007,0.404,1,1
1/0079687570.04410,0.007,0.404,1,1
1/0079687578.04419,0.007,0.404,1,1
1/0079687586.05218,0.007,0.431,1,1
1/0079687594.05649,0.007,0.404,1,1
1/0079687602.04410,0.007,0.404,1,1
1/0079687610.04410,0.007,0.431,1,1
1/0079687618.04419,0.007,0.431,1,1
1/0079687626.04970,0.007,0.404,1,1
1/0079687634.04410,0.007,0.404,1,1
1/0079687642.04419,0.007,0.404,1,1
1/0079687650.05209,0.007,0.431,1,1
1/0079687658.05439,0.007,0.404,1,1
1/0079687666.04419,0.007,0.377,1,1
1/0079687674.04410,0.007,0.431,1,1
1/0079687682.04419,0.007,0.404,1,1
1/0079687690.04959,0.007,0.431,1,1
1/0079687698.04410,0.007,0.404,1,1
1/0079687706.04419,0.007,0.404,1,1
1/0079687714.05209,0.007,0.404,1,1
1/0079687722.05659,0.007,0.404,1,1
1/0079687730.04410,0.007,0.404,1,1
1/0079687738.04419,0.007,0.404,1,1
1/0079687746.04410,0.007,0.404,1,1
1/0079687754.04959,0.007,0.404,1,1
1/0079687762.04410,0.006,0.404,1,1
1/0079687770.04410,0.007,0.404,1,1
1/0079687778.05209,0.006,0.404,1,1
1/0079687786.05468,0.007,0.404,1,1
1/0079687794.04410,0.006,0.404,1,1
1/0079687802.04410,0.009,0.404,1,1
1/0079687810.04410,0.007,0.404,1,1
1/0079687818.04959,0.009,0.404,1,1
1/0079687826.04410,0.009,0.404,1,1
1/0079687834.04410,0.007,0.404,1,1
1/0079687842.05218,0.007,0.404,1,1
1/0079687850.05439,0.007,0.404,1,1
1/0079687858.04419,0.007,0.404,1,1
1/0079687866.04419,0.007,0.404,1,1
1/0079687874.04419,0.007,0.404,1,1
1/0079687882.04970,0.009,0.377,1,1
1/0079687890.05240,0.007,0.404,1,1
1/0079687898.04419,0.007,0.404,1,1
1/0079687906.05209,0.009,0.404,1,1
1/0079687914.05479,0.007,0.404,1,1
1/0079687922.04410,0.007,0.404,1,1
1/0079687930.04410,0.007,0.431,1,1
1/0079687938.04419,0.007,0.404,1,1
1/0079687946.04959,0.009,0.404,1,1
1/0079687954.06489,0.007,0.431,1,1
1/0079687962.04419,0.007,0.431,1,1
1/0079687970.05209,0.007,0.404,1,1
1/0079687978.05468,0.007,0.404,1,1
1/0079687986.04410,0.006,0.404,1,1
1/0079687994.04410,0.007,0.404,1,1
1/0079688002.04410,0.007,0.404,1,1
1/0079688010.04970,0.006,0.377,1,1
1/0079688018.04419,0.007,0.404,1,1
1/0079688026.04410,0.007,0.404,1,1
1/0079688034.05209,0.009,0.431,1,1
1/0079688042.05479,0.009,0.404,1,1
1/0079688050.04419,0.009,0.404,1,1
1/0079688058.04410,0.007,0.431,1,1
1/0079688066.04419,0.007,0.404,1,1
1/0079688074.04970,0.007,0.404,1,1
1/0079688082.04419,0.007,0.404,1,1
1/0079688090.04419,0.007,0.404,1,1
1/0079688098.05209,0.006,0.404,1,1
1/0079688106.05439,0.007,0.404,1,1
1/0079688114.04410,0.007,0.404,1,1
1/0079688122.04419,0.006,0.404,1,1
1/0079688130.04410,0.007,0.404,1,1
1/0079688138.04959,0.007,0.431,1,1
1/0079688146.04410,0.007,0.404,1,1
1/0079688154.04410,0.007,0.404,1,1
1/0079688162.05209,0.007,0.404,1,1
1/0079688170.05479,0.009,0.431,1,1
1/0079688178.04410,0.007,0.431,1,1
1/0079688186.04410,0.009,0.404,1,1
1/0079688194.04410,0.007,0.404,1,1
1/0079688202.04959,0.007,0.431,1,1
1/0079688210.04410,0.007,0.431,1,1
1/0079688218.04419,0.009,0.404,1,1
1/0079688226.05198,0.007,0.431,1,1
1/0079688234.05439,0.007,0.404,1,1
1/0079688242.04419,0.007,0.404,1,1
1/0079688250.05499,0.007,0.404,1,1
1/0079688258.04419,0.009,0.404,1,1
1/0079688266.04970,0.007,0.404,1,1
1/0079688274.04410,0.007,0.404,1,1
1/0079688282.04410,0.009,0.404,1,1
1/0079688290.05218,0.009,0.404,1,1
1/0079688298.05479,0.007,0.431,1,1
1/0079688306.04419,0.007,0.404,1,1
1/0079688314.04410,0.009,0.404,1,1
1/0079688322.04410,0.009,0.404,1,1
1/0079688330.04970,0.007,0.404,1,1
1/0079688338.04410,0.009,0.404,1,1
1/0079688346.04410,0.007,0.431,1,1
1/0079688354.05218,0.009,0.404,1,1
1/0079688362.05468,0.007,0.404,1,1
1/0079688370.04410,0.009,0.404,1,1
1/0079688378.04419,0.007,0.404,1,1
1/0079688386.04410,0.007,0.404,1,1
1/0079688394.04959,0.009,0.431,1,1
1/0079688402.04410,0.007,0.404,1,1
1/0079688410.04419,0.009,0.404,1,1
1/0079688418.05209,0.009,0.404,1,1
1/0079688426.05468,0.009,0.431,1,1
1/0079688434.04410,0.006,0.404,1,1
1/0079688442.04419,0.007,0.431,1,1
1/0079688450.04410,0.007,0.404,1,1
1/0079688458.04959,0.009,0.431,1,1
1/0079688466.04419,0.009,0.431,1,1
1/0079688474.04419,0.009,0.431,1,1
1/0079688482.05209,0.009,0.404,1,1
1/0079688490.05479,0.007,0.431,1,1
1/0079688498.04410,0.007,0.431,1,1
1/0079688506.04419,0.009,0.404,1,1
1/0079688514.04410,0.009,0.431,1,1
1/0079688522.04970,0.007,0.431,1,1
1/0079688530.04419,0.009,0.404,1,1
1/0079688538.04410,0.007,0.404,1,1
1/0079688546.05209,0.009,0.431,1,1
1/0079688554.05479,0.007,0.404,1,1
1/0079688562.04419,0.007,0.404,1,1
1/0079688570.04419,0.007,0.404,1,1
1/0079688578.04410,0.009,0.404,1,1
1/0079688586.04959,0.007,0.431,1,1
1/0079688594.04419,0.009,0.404,1,1
1/0079688602.04410,0.007,0.404,1,1
1/0079688610.05209,0.007,0.404,1,1
1/0079688618.05479,0.009,0.431,1,1
1/0079688626.04410,0.009,0.404,1,1
1/0079688634.04419,0.007,0.404,1,1
1/0079688642.04410,0.007,0.431,1,1
1/0079688650.04970,0.007,0.404,1,1
1/0079688658.04410,0.007,0.404,1,1
1/0079688666.04410,0.007,0.404,1,1
1/0079688674.05209,0.007,0.404,1,1
1/0079688682.05479,0.009,0.404,1,1
1/0079688690.04419,0.007,0.404,1,1
1/0079688698.04419,0.007,0.431,1,1
1/0079688706.04410,0.007,0.404,1,1
1/0079688714.06588,0.006,0.404,1,1
1/0079688722.04419,0.007,0.404,1,1
1/0079688730.04419,0.009,0.404,1,1
1/0079688738.05218,0.007,0.431,1,1
1/0079688746.05468,0.009,0.404,1,1
1/0079688754.04419,0.009,0.404,1,1
1/0079688762.04410,0.009,0.404,1,1
1/0079688770.04419,0.007,0.431,1,1
1/0079688778.04970,0.006,0.431,1,1
1/0079688786.04410,0.007,0.404,1,1
1/0079688794.04410,0.007,0.404,1,1
1/0079688802.05218,0.007,0.404,1,1
1/0079688810.05439,0.007,0.377,1,1
1/0079688818.05769,0.007,0.431,1,1
1/0079688826.04419,0.007,0.404,1,1
1/0079688834.04410,0.007,0.404,1,1
1/0079688842.05899,0.007,0.404,1,1
1/0079688850.05499,0.006,0.404,1,1
1/0079688858.04410,0.009,0.431,1,1
1/0079688866.05209,0.007,0.431,1,1
1/0079688874.05468,0.007,0.404,1,1
1/0079688882.04419,0.009,0.431,1,1
1/0079688890.04419,0.007,0.404,1,1
1/0079688898.04419,0.009,0.404,1,1
1/0079688906.04959,0.007,0.431,1,1
1/0079688914.04419,0.007,0.431,1,1
1/0079688922.05848,0.007,0.404,1,1
1/0079688930.05218,0.007,0.404,1,1
1/0079688938.05578,0.007,1.048,1,1
1/0079688946.04519,0.007,0.967,1,1
1/0079688954.05609,0.007,0.967,1,1
1/0079688962.04818,0.007,0.967,1,1
1/0079688970.05229,0.007,0.967,1,1
1/0079688978.04529,0.007,1.048,1,1
1/0079688986.05699,0.007,0.941,1,1
1/0079688994.06169,0.009,0.941,1,1
1/0079689002.05589,0.009,0.967,1,1
1/0079689010.05699,0.007,0.941,1,1
1/0079689018.05510,0.007,0.941,1,1
1/0079689026.04529,0.006,1.021,1,1
1/0079689034.06199,0.007,0.941,1,1
1/0079689042.05510,0.007,0.967,1,1
1/0079689050.04519,0.007,0.941,1,1
1/0079689058.06529,0.009,0.967,1,1
1/0079689066.06540,0.007,0.941,1,1
1/0079689074.04529,0.007,0.941,1,1
1/0079689082.05688,0.009,0.941,1,1
1/0079689090.05499,0.007,0.941,1,1
1/0079689098.05069,0.009,0.941,1,1
1/0079689106.04529,0.007,0.941,1,1
1/0079689114.04529,0.007,0.967,1,1
1/0079689122.05319,0.007,0.967,1,1
1/0079689130.05589,0.009,0.967,1,1
1/0079689138.04529,0.009,0.967,1,1
1/0079689146.04529,0.007,0.941,1,1
1/0079689154.04529,0.007,0.967,1,1
1/0079689162.05069,0.009,0.967,1,1
1/0079689170.04519,0.007,0.941,1,1
1/0079689178.04529,0.007,0.967,1,1
1/0079689186.05319,0.007,1.021,1,1
1/0079689194.05589,0.007,1.155,1,1
1/0079689202.05549,0.006,1.182,1,1
1/0079689210.04529,0.007,1.209,1,1
1/0079689218.04529,0.007,1.182,1,1
1/0079689226.05069,0.007,1.209,1,1
1/0079689234.04519,0.007,1.182,1,1
1/0079689242.04529,0.007,1.209,1,1
1/0079689250.05319,0.007,1.182,1,1
1/0079689258.05589,0.007,1.182,1,1
1/0079689266.04529,0.007,1.155,1,1
1/0079689274.04529,0.007,1.182,1,1
1/0079689282.04519,0.007,1.155,1,1
1/0079689290.05069,0.007,1.182,1,1
1/0079689298.04519,0.007,1.155,1,1
1/0079689306.04959,0.009,1.477,1,1
1/0079689314.05710,0.007,1.853,1,1
1/0079689322.05929,0.007,1.933,1,1
1/0079689330.04970,0.006,1.155,1,1
1/0079689338.04970,0.006,1.155,1,1
1/0079689346.04970,0.007,1.209,1,1
1/0079689354.05398,0.007,1.182,1,1
1/0079689362.04970,0.007,1.236,1,1
1/0079689370.04970,0.007,1.209,1,1
1/0079689378.05319,0.007,1.182,1,1
1/0079689386.05589,0.007,1.155,1,1
1/0079689394.04529,0.007,1.182,1,1
1/0079689402.04529,0.007,1.182,1,1
1/0079689410.04529,0.007,1.155,1,1
1/0079689418.05069,0.006,1.155,1,1
1/0079689426.04519,0.007,1.182,1,1
1/0079689434.04519,0.009,1.155,1,1
1/0079689442.05319,0.007,1.611,1,1
1/0079689450.05929,0.009,1.638,1,1
1/0079689458.04970,0.006,1.182,1,1
1/0079689466.04970,0.007,1.128,1,1
1/0079689474.04970,0.007,1.155,1,1
1/0079689482.05409,0.007,1.182,1,1
1/0079689490.04970,0.007,1.182,1,1
1/0079689498.04970,0.007,1.182,1,1
1/0079689506.05699,0.007,1.155,1,1
1/0079689514.05589,0.007,1.182,1,1
1/0079689522.04529,0.007,1.182,1,1
1/0079689530.04519,0.007,1.155,1,1
1/0079689538.04519,0.007,1.182,1,1
1/0079689546.05069,0.007,1.128,1,1
1/0079689554.04529,0.007,1.155,1,1
1/0079689562.04529,0.009,1.182,1,1
1/0079689570.05699,0.009,1.155,1,1
1/0079689578.05589,0.007,2.014,1,1
1/0079689586.06009,0.007,1.504,1,1
1/0079689594.04939,0.007,2.094,1,1
1/0079689602.04939,0.007,1.826,1,1
1/0079689610.05369,0.007,1.826,1,1
1/0079689618.04219,0.007,2.094,1,1
1/0079689626.04219,0.009,1.343,1,1
1/0079689634.05089,0.007,1.182,1,1
1/0079689642.05909,0.007,1.263,1,1
1/0079689650.04939,0.007,1.155,1,1
1/0079689658.04939,0.007,1.182,1,1
1/0079689666.04939,0.007,1.102,1,1
1/0079689674.05369,0.009,1.182,1,1
1/0079689682.04939,0.009,1.182,1,1
1/0079689690.06179,0.007,2.524,1,1
1/0079689698.06829,0.007,2.497,1,1
1/0079689706.06009,0.007,1.826,1,1
1/0079689714.05218,0.007,2.148,1,1
1/0079689722.05218,0.007,1.450,1,1
1/0079689730.04590,0.009,2.229,1,1
1/0079689738.05549,0.007,1.692,1,1
1/0079689746.04590,0.006,1.719,1,1
1/0079689754.04590,0.007,1.826,1,1
1/0079689762.05240,0.006,1.665,1,1
1/0079689770.05620,0.006,1.692,1,1
1/0079689778.04500,0.007,1.719,1,1
1/0079689786.04500,0.006,1.746,1,1
1/0079689794.05029,0.007,1.585,1,1
1/0079689802.05069,0.007,1.128,1,1
1/0079689810.04500,0.007,1.128,1,1
1/0079689818.04500,0.006,1.155,1,1
1/0079689826.05169,0.007,1.182,1,1
1/0079689834.05620,0.007,1.155,1,1
1/0079689842.04489,0.007,1.128,1,1
1/0079689850.04489,0.007,1.128,1,1
1/0079689858.04489,0.006,1.155,1,1
1/0079689866.05139,0.007,1.155,1,1
1/0079689874.04599,0.007,1.182,1,1
1/0079689882.04590,0.007,1.182,1,1
1/0079689890.05229,0.007,1.182,1,1
1/0079689898.05659,0.006,1.155,1,1
1/0079689906.04599,0.007,1.128,1,1
1/0079689914.07029,0.007,1.504,1,1
1/0079689922.04489,0.006,1.987,1,1
1/0079689930.05069,0.007,1.611,1,1
1/0079689938.04500,0.007,1.128,1,1
1/0079689946.04489,0.007,1.155,1,1
1/0079689954.05169,0.007,1.155,1,1
1/0079689962.05609,0.007,1.128,1,1
1/0079689970.05879,0.007,1.155,1,1
1/0079689978.04829,0.007,1.128,1,1
1/0079689986.04838,0.006,1.128,1,1
1/0079689994.05269,0.007,1.236,1,1
1/0079690002.04500,0.007,1.155,1,1
1/0079690010.04829,0.007,1.209,1,1
1/0079690018.05339,0.006,1.155,1,1
1/0079690026.05758,0.007,1.128,1,1
1/0079690034.04849,0.007,1.155,1,1
1/0079690042.04829,0.007,1.638,1,1
1/0079690050.05128,0.007,1.960,1,1
1/0079690058.05649,0.006,1.531,1,1
1/0079690066.04489,0.007,1.155,1,1
1/0079690074.04500,0.007,1.128,1,1
1/0079690082.06059,0.007,1.155,1,1
1/0079690090.05609,0.007,1.182,1,1
1/0079690098.04500,0.007,1.155,1,1
1/0079690106.04500,0.007,1.128,1,1
1/0079690114.04500,0.007,1.155,1,1
1/0079690122.05069,0.007,1.155,1,1
1/0079690130.04829,0.007,1.182,1,1
1/0079690138.04838,0.007,1.182,1,1
1/0079690146.07168,0.007,1.155,1,1
1/0079690154.05758,0.007,1.182,1,1
1/0079690162.04838,0.007,1.155,1,1
1/0079690170.04829,0.007,1.182,1,1
1/0079690178.04829,0.007,1.585,1,1
1/0079690186.05069,0.007,2.041,1,1
1/0079690194.04489,0.007,1.692,1,1
1/0079690202.04489,0.007,1.155,1,1
1/0079690210.06059,0.007,1.155,1,1
1/0079690218.05609,0.007,1.155,1,1
1/0079690226.04500,0.007,1.155,1,1
1/0079690234.04500,0.007,1.182,1,1
1/0079690242.04489,0.007,1.155,1,1
1/0079690250.05069,0.009,1.289,1,1
1/0079690258.04500,0.007,1.155,1,1
1/0079690266.04489,0.007,1.155,1,1
1/0079690274.05339,0.009,1.182,1,1
1/0079690282.05949,0.009,1.182,1,1
1/0079690290.04829,0.009,1.182,1,1
1/0079690298.04829,0.009,1.155,1,1
1/0079690306.04829,0.009,1.182,1,1
1/0079690314.05659,0.009,1.746,1,1
1/0079690322.05128,0.007,1.692,1,1
1/0079690330.04500,0.007,1.155,1,1
1/0079690338.05169,0.009,1.155,1,1
1/0079690346.05609,0.007,1.155,1,1
1/0079690354.05529,0.007,1.155,1,1
1/0079690362.04500,0.007,1.155,1,1
1/0079690370.04500,0.007,1.155,1,1
1/0079690378.05069,0.007,1.128,1,1
1/0079690386.04489,0.009,1.182,1,1
1/0079690394.04829,0.007,1.209,1,1
1/0079690402.05339,0.009,1.182,1,1
1/0079690410.05758,0.009,1.236,1,1
1/0079690418.04829,0.007,1.182,1,1
1/0079690426.04829,0.009,1.155,1,1
1/0079690434.04829,0.007,1.155,1,1
1/0079690442.05240,0.009,1.611,1,1
1/0079690450.04500,0.009,1.772,1,1
1/0079690458.04489,0.007,1.719,1,1
1/0079690466.05169,0.007,1.128,1,1
1/0079690474.05609,0.007,1.128,1,1
1/0079690482.04489,0.007,1.155,1,1
1/0079690490.04489,0.007,1.128,1,1
1/0079690498.04489,0.009,1.155,1,1
1/0079690506.05069,0.007,1.289,1,1
1/0079690514.04489,0.009,1.155,1,1
1/0079690522.04489,0.007,1.182,1,1
1/0079690530.05339,0.007,1.182,1,1
1/0079690538.05758,0.007,1.155,1,1
1/0079690546.04829,0.007,1.155,1,1
1/0079690554.04829,0.007,1.155,1,1
1/0079690562.04829,0.007,1.155,1,1
1/0079690570.06588,0.007,1.128,1,1
1/0079690578.05128,0.006,1.611,1,1
1/0079690586.06179,0.007,1.531,1,1
1/0079690594.05169,0.006,1.128,1,1
1/0079690602.05620,0.007,1.128,1,1
1/0079690610.04489,0.007,1.155,1,1
1/0079690618.04500,0.007,1.155,1,1
1/0079690626.04500,0.007,1.155,1,1
1/0079690634.05069,0.007,1.128,1,1
1/0079690642.04489,0.007,1.128,1,1
1/0079690650.04500,0.007,1.128,1,1
1/0079690658.05339,0.007,1.182,1,1
1/0079690666.05758,0.007,1.182,1,1
1/0079690674.04838,0.007,1.638,1,1
1/0079690682.04838,0.007,1.182,1,1
1/0079690690.04838,0.007,1.155,1,1
1/0079690698.05240,0.007,1.155,1,1
1/0079690706.04829,0.007,1.799,1,1
1/0079690714.04500,0.007,2.041,1,1
1/0079690722.05169,0.007,1.585,1,1
1/0079690730.05609,0.009,1.155,1,1
1/0079690738.04489,0.007,1.155,1,1
1/0079690746.04489,0.007,1.155,1,1
1/0079690754.04500,0.007,1.209,1,1
1/0079690762.05069,0.007,1.155,1,1
1/0079690770.04489,0.009,1.155,1,1
1/0079690778.04489,0.007,1.182,1,1
1/0079690786.05339,0.009,1.182,1,1
1/0079690794.05758,0.009,1.155,1,1
1/0079690802.04829,0.009,1.182,1,1
1/0079690810.04838,0.007,1.182,1,1
1/0079690818.04829,0.009,1.155,1,1
1/0079690826.05240,0.007,1.155,1,1
1/0079690834.04829,0.009,1.155,1,1
1/0079690842.05128,0.007,1.933,1,1
1/0079690850.05710,0.007,1.504,1,1
1/0079690858.05609,0.007,1.128,1,1
1/0079690866.04500,0.009,1.128,1,1
1/0079690874.04500,0.007,1.155,1,1
1/0079690882.04500,0.007,1.155,1,1
1/0079690890.05069,0.007,1.128,1,1
1/0079690898.04500,0.007,1.155,1,1
1/0079690906.04500,0.007,1.128,1,1
1/0079690914.05169,0.007,1.128,1,1
1/0079690922.05749,0.006,1.182,1,1
1/0079690930.04829,0.007,1.182,1,1
1/0079690938.04838,0.007,1.155,1,1
1/0079690946.04829,0.007,1.155,1,1
1/0079690954.05240,0.007,1.155,1,1
1/0079690962.04838,0.007,1.155,1,1
1/0079690970.04829,0.007,1.585,1,1
1/0079690978.05179,0.006,1.746,1,1
1/0079690986.05609,0.007,1.665,1,1
1/0079690994.04500,0.007,1.128,1,1
1/0079691002.04500,0.007,1.128,1,1
1/0079691010.04489,0.007,1.128,1,1
1/0079691018.05069,0.007,1.155,1,1
1/0079691026.04500,0.007,1.155,1,1
1/0079691034.04500,0.007,1.155,1,1
1/0079691042.05179,0.007,1.155,1,1
1/0079691050.05758,0.007,1.182,1,1
1/0079691058.04829,0.009,1.209,1,1
1/0079691066.04829,0.009,1.182,1,1
1/0079691074.04829,0.007,1.155,1,1
1/0079691082.05240,0.007,1.182,1,1
1/0079691090.04829,0.007,1.155,1,1
1/0079691098.04829,0.009,1.155,1,1
1/0079691106.05710,0.009,1.826,1,1
1/0079691114.06109,0.009,1.504,1,1
1/0079691122.04500,0.007,1.128,1,1
1/0079691130.04489,0.007,1.155,1,1
1/0079691138.04500,0.007,1.182,1,1
1/0079691146.05069,0.007,1.155,1,1
1/0079691154.04500,0.007,1.128,1,1
1/0079691162.04500,0.007,1.128,1,1
1/0079691170.05169,0.007,1.155,1,1
1/0079691178.05609,0.007,1.155,1,1
1/0079691186.04838,0.007,1.182,1,1
1/0079691194.05868,0.007,1.155,1,1
1/0079691202.04829,0.006,1.155,1,1
1/0079691210.05240,0.007,1.182,1,1
1/0079691218.04829,0.007,1.128,1,1
1/0079691226.04838,0.007,1.155,1,1
1/0079691234.05339,0.009,1.826,1,1
1/0079691242.05758,0.007,1.719,1,1
1/0079691250.04489,0.006,1.799,1,1
1/0079691258.04500,0.007,1.155,1,1
1/0079691266.04500,0.007,1.155,1,1
1/0079691274.05079,0.007,1.155,1,1
1/0079691282.04500,0.007,1.128,1,1
1/0079691290.04500,0.007,1.128,1,1
1/0079691298.05169,0.007,1.155,1,1
1/0079691306.05609,0.009,1.289,1,1
1/0079691314.05018,0.007,1.182,1,1
1/0079691322.04829,0.009,1.182,1,1
1/0079691330.04838,0.009,1.182,1,1
1/0079691338.05240,0.009,1.182,1,1
1/0079691346.04829,0.009,1.236,1,1
1/0079691354.04829,0.007,1.128,1,1
1/0079691362.05339,0.007,1.155,1,1
1/0079691370.06118,0.009,1.853,1,1
1/0079691378.05128,0.009,1.611,1,1
1/0079691386.04489,0.007,1.128,1,1
1/0079691394.04489,0.007,1.155,1,1
1/0079691402.05069,0.007,1.155,1,1
1/0079691410.04489,0.007,1.182,1,1
1/0079691418.04489,0.007,1.102,1,1
1/0079691426.05349,0.007,1.155,1,1
1/0079691434.05809,0.007,0.887,1,1
1/0079691442.04829,0.007,0.967,1,1
1/0079691450.04829,0.009,0.941,1,1
1/0079691458.04829,0.007,0.941,1,1
1/0079691466.05240,0.007,0.914,1,1
1/0079691474.04829,0.007,0.887,1,1
1/0079691482.04829,0.007,0.941,1,1
1/0079691490.05240,0.007,0.941,1,1
1/0079691498.06459,0.007,0.404,1,1
1/0079691506.04590,0.007,0.404,1,1
1/0079691514.04590,0.007,0.404,1,1
1/0079691522.05668,0.007,0.404,1,1
1/0079691530.05139,0.009,0.404,1,1
1/0079691538.05420,0.009,0.431,1,1
1/0079691546.04599,0.007,0.431,1,1
1/0079691554.05240,0.007,0.431,1,1
1/0079691562.05839,0.009,0.404,1,1
1/0079691570.04599,0.009,0.377,1,1
1/0079691578.04599,0.009,0.404,1,1
1/0079691586.04590,0.007,0.404,1,1
1/0079691594.06569,0.009,0.404,1,1
1/0079691602.04919,0.009,0.404,1,1
1/0079691610.04590,0.007,0.377,1,1
1/0079691618.05240,0.007,0.404,1,1
1/0079691626.05659,0.007,0.404,1,1
1/0079691634.04590,0.007,0.404,1,1
1/0079691642.04590,0.007,0.431,1,1
1/0079691650.05569,0.007,0.404,1,1
1/0079691658.05139,0.007,0.404,1,1
1/0079691666.04590,0.009,0.404,1,1
1/0079691674.04590,0.007,0.007,1,1
1/0079691682.05240,0.007,0.007,1,1
1/0079691690.05659,0.006,0.007,1,1
1/0079691698.04599,0.006,0.007,1,1
1/0079691706.04599,0.007,0.007,1,1
1/0079691714.04599,0.007,0.007,1,1
1/0079691722.05139,0.007,0.007,1,1
1/0079691730.04590,0.007,0.007,1,1
1/0079691738.04599,0.009,0.007,1,1
1/0079691746.05229,0.007,0.008,1,1
1/0079691754.05649,0.009,0.008,1,1
1/0079691762.04599,0.009,0.008,1,1
1/0079691770.04599,0.009,0.007,1,1
1/0079691778.04599,0.007,0.007,1,1
1/0079691786.05139,0.007,0.007,1,1
1/0079691794.04590,0.007,0.007,1,1
1/0079691802.04590,0.007,0.008,1,1
1/0079691810.05240,0.007,0.007,1,1
1/0079691818.05649,0.007,0.007,1,1
1/0079691826.04590,0.007,0.007,1,1
