2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.966184e+06, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 4.966966e+06, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 1.309068e+05, 5.711034e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 2.014176e+05, 1.316383e+05, 2.388713e+05, 5.202252e+04, 1.132521e+05, 1.848515e+05, 3.354687e+05, 2.917739e+05, 3.970600e+05, 5.182060e+05, 4.693262e+05, 3.063486e+05, 1.110156e+05, 6.034451e+05, 1.313337e+05, 7.137848e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 8.281064e+04, 1.353624e+05, 0.000000e+00, 5.355305e+04, 1.749206e+05, 1.586560e+05, 3.454138e+05, 2.630922e+05, 1.227106e+05, 2.224975e+05, 6.775699e+05, 5.794246e+05, 4.579452e+05, 2.491768e+05, 5.418031e+05, 2.943175e+05, 6.401711e+05, 1.739387e+05, 1.134257e+06, 3.084947e+05, 5.587466e+05, 6.071162e+05, 1.318295e+05, 1.432128e+05, 3.112026e+05, 3.388582e+05, 3.676595e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 8.453575e+04, 1.289877e+05, 6.024429e+04, 6.563667e+04, 1.191830e+05, 1.297682e+05, 2.542462e+05, 9.225758e+04, 3.680933e+05, 3.277718e+05, 4.754631e+05, 2.585643e+05, 4.221320e+05, 3.058337e+05, 6.101822e+05, 4.221593e+05, 1.310449e+05, 5.700811e+05, 8.519330e+05, 5.050492e+05, 1.831529e+05, 4.975961e+05, 3.244063e+05, 5.870197e+05, 2.550853e+05, 1.385768e+05, 6.035709e+05, 3.274377e+05, 1.778134e+05, 5.797476e+05, 4.201391e+05, 0.000000e+00, 9.910899e+05, 1.078582e+06, 8.782691e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 1.223252e+06, 0.000000e+00, 0.000000e+00, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 2.299348e+04, 1.503697e+05, 1.638500e+05, 1.785325e+05, 3.888201e+05, 1.763580e+05, 3.072025e+05, 3.343082e+05, 4.093532e+05, 2.969243e+05, 6.459329e+05, 4.687186e+05, 2.547040e+05, 5.543986e+05, 2.260407e+05, 7.367826e+05, 5.342236e+05, 5.806392e+05, 5.259088e+05, 2.288687e+05, 4.974537e+05, 1.351345e+05, 2.934419e+05, 1.593952e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 4.444763e+05, 2.415343e+05, 5.251226e+05, 8.559396e+05, 3.096933e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 7.229466e+04, 1.050363e+05, 2.860644e+04, 1.246523e+05, 1.357109e+05, 2.584818e+05, 0.000000e+00, 1.749365e+05, 4.759434e+05, 2.071072e+05, 3.378655e+05, 4.902846e+05, 3.995923e+05, 4.348410e+05, 3.151614e+05, 1.027188e+06, 3.723658e+05, 9.105516e+05, 5.497801e+05, 4.784850e+05, 7.799590e+05, 5.649781e+05, 9.200861e+05, 3.331742e+05, 3.619916e+05, 3.941568e+05, 6.414815e+05, 2.322322e+05, 2.523887e+05, 5.487067e+05, 2.981196e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.158538e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 1.229635e+06, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 1.064224e+05, 4.621370e+04, 2.509019e+04, 1.907077e+05, 8.876696e+04, 2.569932e+05, 3.138562e+05, 2.272135e+05, 3.700153e+05, 3.125504e+05, 9.696427e+04, 3.158158e+05, 4.575440e+05, 5.585379e+05, 4.046438e+05, 3.661304e+05, 4.767699e+05, 6.042629e+05, 9.372358e+05, 3.053013e+05, 5.530888e+05, 7.206922e+05, 5.216724e+05, 5.660026e+05, 4.608706e+05, 0.000000e+00, 3.630856e+05, 0.000000e+00, 2.137310e+05, 4.643736e+05, 0.000000e+00, 8.221771e+05, 2.973773e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 1.060144e+05, 4.617566e+04, 5.026010e+04, 5.470618e+04, 2.083726e+05, 1.619836e+05, 3.523946e+04, 3.065761e+05, 4.585029e+05, 4.532048e+05, 2.957287e+05, 2.679334e+05, 4.659713e+05, 3.167931e+05, 3.440923e+05, 2.994209e+05, 8.948067e+05, 5.300522e+05, 8.643647e+05, 5.217175e+05, 3.401048e+05, 1.109689e+06, 8.037316e+05, 8.730911e+05, 7.897508e+05, 6.862099e+05, 7.454239e+05, 4.057583e+05, 4.401735e+05, 4.779918e+05, 5.194088e+05, 5.645409e+05, 3.066875e+05, 6.657042e+05, 0.000000e+00, 0.000000e+00, 4.276449e+05, 0.000000e+00, 5.050317e+05, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 2.473412e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 1.308635e+05, 1.138955e+05, 1.548976e+05, 1.010653e+05, 1.465024e+05, 1.593082e+05, 2.164674e+05, 3.295139e+05, 6.651899e+05, 4.448592e+05, 5.442951e+05, 1.313563e+05, 4.285708e+05, 8.537230e+05, 5.899247e+05, 7.328627e+05, 5.970982e+05, 2.162247e+05, 8.229964e+05, 3.831628e+05, 6.936568e+05, 4.517254e+05, 8.176539e+05, 1.776305e+05, 3.867359e+05, 0.000000e+00, 4.555345e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 0.000000e+00, 1.110115e+05, 1.208659e+05, 2.193306e+05, 2.386726e+05, 1.038593e+05, 5.650286e+05, 5.530961e+05, 5.348471e+05, 4.362443e+05, 9.486092e+05, 2.580311e+05, 6.541041e+05, 3.049865e+05, 6.629956e+05, 6.001214e+05, 9.135416e+05, 5.672431e+05, 9.245909e+05, 6.704782e+05, 7.285168e+05, 9.893452e+05, 2.148004e+05, 4.666428e+05, 0.000000e+00, 2.759761e+05, 0.000000e+00, 6.503069e+05, 7.067013e+05, 3.840772e+05, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 1.054851e+05, 2.299049e+05, 1.878907e+05, 1.023436e+05, 2.229811e+05, 0.000000e+00, 2.642173e+05, 2.396711e+05, 2.607772e+05, 2.837952e+05, 7.409631e+05, 4.700792e+05, 2.192604e+05, 4.765385e+05, 8.642917e+05, 6.577372e+05, 9.187397e+05, 6.661049e+05, 6.032729e+05, 7.867776e+05, 2.853121e+05, 6.201011e+05, 8.422164e+05, 1.828771e+05, 0.000000e+00, 6.475481e+05, 4.700577e+05, 2.550029e+05, 0.000000e+00, 6.019804e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 1.142881e+05, 3.105260e+04, 6.750668e+04, 1.100188e+05, 2.788687e+05, 1.731538e+05, 2.351193e+05, 1.021940e+05, 2.220380e+05, 3.014622e+05, 2.621582e+05, 3.557161e+05, 3.093550e+05, 4.200004e+05, 3.647184e+05, 7.926392e+05, 1.076004e+05, 5.843069e+05, 3.811549e+05, 6.899339e+05, 5.993952e+05, 4.878259e+05, 5.296988e+05, 5.752690e+05, 4.174217e+05, 1.358206e+06, 0.000000e+00, 2.670191e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.039986e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 6.488489e+04, 0.000000e+00, 7.685047e+04, 8.363409e+04, 1.364526e+05, 4.946067e+04, 1.075901e+05, 1.169768e+05, 2.544256e+05, 6.915123e+04, 7.516184e+04, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 0.000000e+00, 2.478233e+05, 4.038641e+05, 4.387862e+05, 0.000000e+00, 0.000000e+00, 1.126361e+06, 4.075321e+05, 0.000000e+00, 2.404052e+05, 7.851528e+05, 2.839127e+05, 6.166050e+05, 3.350134e+05, 7.282398e+05, 0.000000e+00, 4.293622e+05, 9.344232e+05, 1.014406e+06, 0.000000e+00, 2.389615e+06, 1.302893e+06, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 1.863954e+06, 1.520285e+06, 5.516279e+05, 1.199551e+06, 6.520070e+05, 7.081931e+05, 0.000000e+00, 2.509635e+06, 1.822413e+06, 2.966886e+06, 3.223220e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 5.313692e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 1.142179e+05, 0.000000e+00, 6.749158e+04, 0.000000e+00, 2.392945e+05, 1.732441e+05, 0.000000e+00, 2.047112e+05, 2.222835e+05, 1.208101e+05, 2.624751e+05, 4.277141e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 6.006769e+05, 6.526893e+05, 3.546836e+05, 0.000000e+00, 1.254614e+06, 9.101114e+05, 1.481977e+06, 0.000000e+00, 1.745440e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 1.183435e+05, 1.287944e+05, 1.402615e+05, 1.525097e+05, 1.660533e+05, 5.418501e+05, 0.000000e+00, 0.000000e+00, 6.966659e+05, 1.009900e+06, 8.242836e+05, 5.973548e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 1.360116e+06, 9.839896e+05, 1.603311e+06, 1.161837e+06, 1.263139e+06, 0.000000e+00, 7.451040e+05, 0.000000e+00, 1.761129e+06, 2.873630e+06, 1.037534e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.166968e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-102T13:07:29.756,2014-102T13:07:31.850,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-102T13:07:33.756,2014-102T13:07:35.850,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 4.686570e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:33.756,2014-102T13:07:35.850,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 1.208506e+05, 1.316383e+05, 3.344198e+05, 2.080901e+05, 3.397562e+05, 2.464687e+05, 5.367500e+05, 7.294348e+04, 1.588240e+05, 3.454707e+05, 2.815957e+05, 1.021162e+05, 0.000000e+00, 3.620670e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-102T13:07:33.756,2014-102T13:07:35.850,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 1.242160e+05, 1.804831e+05, 1.966280e+05, 5.355305e+04, 2.623809e+05, 2.538496e+05, 2.072483e+05, 3.758460e+05, 1.227106e+05, 1.779980e+05, 4.355807e+05, 1.053499e+05, 4.579452e+05, 4.360594e+05, 4.063522e+05, 5.886350e+05, 3.200855e+05, 3.478773e+05, 5.671285e+05, 3.084947e+05, 2.234987e+05, 1.214232e+05, 5.273179e+05, 7.160638e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
