2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 0.000000e+00, 1.727354e+05, 9.386524e+04, 0.000000e+00, 0.000000e+00, 2.413780e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 8.180704e+04, 4.449950e+04, 1.935914e+05, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.709015e+05, 2.943175e+05, 8.002138e+04, 3.478773e+05, 2.835642e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 1.318295e+05, 1.432128e+05, 3.112026e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 1.690715e+04, 9.213405e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 5.190728e+04, 1.412479e+05, 1.230101e+05, 3.346304e+04, 7.283818e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.310449e+05, 2.137804e+05, 0.000000e+00, 4.208744e+05, 0.000000e+00, 0.000000e+00, 3.244063e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 3.017854e+05, 6.548754e+05, 5.334402e+05, 3.864983e+05, 2.100695e+05, 2.282698e+05, 7.433174e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 6.898043e+04, 7.518486e+04, 0.000000e+00, 5.951084e+04, 9.720502e+04, 1.410864e+05, 1.536012e+05, 0.000000e+00, 1.364511e+05, 9.897476e+04, 5.382773e+04, 1.757695e+05, 6.367599e+04, 2.078995e+05, 2.260407e+05, 4.093237e+05, 0.000000e+00, 3.870927e+05, 4.207269e+05, 2.288687e+05, 7.461806e+05, 2.702689e+05, 2.934419e+05, 1.593952e+05, 5.195665e+05, 5.657546e+05, 2.046187e+05, 0.000000e+00, 7.246028e+05, 7.876839e+05, 1.141253e+06, 3.096933e+05, 1.011110e+06, 7.318546e+05, 1.592088e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 8.581935e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 1.449470e+05, 7.879035e+04, 8.559896e+04, 1.861829e+05, 2.023448e+05, 1.099560e+05, 2.392425e+05, 5.199726e+05, 2.824890e+05, 6.133907e+05, 8.329357e+05, 5.429874e+05, 7.883135e+05, 1.496790e+06, 9.289289e+05, 2.523887e+05, 1.371766e+06, 8.943590e+05, 9.707608e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 1.464522e+05, 7.946166e+04, 0.000000e+00, 2.811707e+05, 4.070684e+05, 3.318533e+05, 1.201154e+05, 3.912544e+05, 5.660026e+05, 9.217412e+05, 1.668169e+05, 5.446285e+05, 5.906361e+05, 1.068655e+06, 1.393121e+06, 2.522981e+05, 1.096236e+06, 5.947546e+05, 6.470588e+05, 1.053484e+06, 1.909290e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 1.900758e+05, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 3.841621e+05, 1.043435e+05, 0.000000e+00, 4.931952e+05, 2.679105e+05, 1.455152e+05, 6.318006e+05, 8.577624e+05, 1.304492e+06, 1.217275e+06, 0.000000e+00, 4.779918e+05, 1.558226e+06, 8.468113e+05, 3.066875e+05, 3.328521e+05, 1.086589e+06, 2.752410e+06, 0.000000e+00, 1.389399e+06, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 1.298804e+05, 9.414683e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 2.162247e+05, 1.175709e+05, 5.108837e+05, 1.387313e+05, 4.517254e+05, 6.541231e+05, 7.105218e+05, 5.801038e+05, 1.048786e+06, 2.277672e+05, 1.732437e+06, 8.069516e+05, 2.922397e+05, 6.343197e+05, 6.902169e+05, 1.123917e+06, 4.074442e+05, 1.764978e+06, 1.924602e+06, 1.043149e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 2.181222e+05, 1.581015e+05, 1.720207e+05, 2.803303e+05, 1.016622e+05, 0.000000e+00, 3.600728e+05, 6.525297e+05, 7.090538e+05, 0.000000e+00, 6.704782e+05, 5.463874e+05, 3.957381e+05, 6.444012e+05, 9.332856e+05, 1.520868e+06, 8.279284e+05, 5.988126e+05, 1.300614e+06, 3.533507e+05, 1.152232e+06, 1.251973e+06, 1.358852e+06, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 7.911378e+04, 8.621434e+04, 6.263023e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 4.403623e+04, 1.438026e+05, 1.564663e+05, 1.702771e+05, 1.234938e+05, 1.343083e+05, 0.000000e+00, 1.588462e+05, 3.457166e+05, 3.758498e+05, 3.062466e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 5.706242e+05, 6.201011e+05, 3.368865e+05, 5.486312e+05, 3.973321e+05, 0.000000e+00, 0.000000e+00, 5.100059e+05, 1.107809e+06, 9.029705e+05, 9.815532e+05, 0.000000e+00, 1.157696e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 5.686250e+06,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466917e+05, 1.195152e+05, 0.000000e+00, 9.404773e+04, 1.021940e+05, 1.110190e+05, 1.205849e+05, 1.966186e+05, 7.114320e+04, 7.733874e+04, 8.400008e+04, 1.823592e+05, 2.972397e+05, 4.304015e+05, 2.337227e+05, 3.811549e+05, 5.519470e+05, 2.996976e+05, 1.300869e+06, 1.765662e+05, 3.835127e+05, 8.348434e+05, 2.263676e+05, 1.720392e+06, 5.340382e+05, 8.705218e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 4.387862e+05, 0.000000e+00, 5.184488e+05, 7.509073e+05, 8.150641e+05, 1.327866e+06, 2.404052e+05, 7.851528e+05, 8.517382e+05, 3.083025e+05, 1.340054e+06, 3.641199e+05, 0.000000e+00, 8.587243e+05, 4.672116e+05, 1.014406e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 9.889617e+05, 0.000000e+00, 3.503949e+06, 0.000000e+00, 0.000000e+00, 4.495565e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 0.000000e+00, 9.010156e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 8.364095e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 1.263139e+06, 2.745502e+06, 0.000000e+00, 1.621940e+06, 1.761129e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:34.726,2014-101T08:02:36.820,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-101T08:02:38.726,2014-101T08:02:40.820,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:38.726,2014-101T08:02:40.820,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-101T08:02:38.726,2014-101T08:02:40.820,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 0.000000e+00, 6.210798e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.127538e+05, 4.090352e+04, 8.899901e+04, 9.679571e+04, 2.106999e+05, 1.717294e+05, 1.245884e+05, 1.354508e+05, 0.000000e+00, 3.200855e+05, 4.348467e+05, 1.890428e+05, 0.000000e+00, 3.352479e+05, 4.856929e+05, 3.954885e+05, 7.160638e+05, 4.668040e+05, 6.777165e+05, 0.000000e+00, 1.996544e+05, 2.169850e+05, 0.000000e+00, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
