2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 3.568106e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 4.318384e+05, 0.000000e+00, 2.042324e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 5.710279e+05, 9.308941e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 1.067973e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 6.768118e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 2.106999e+05, 5.724315e+04, 6.229421e+04, 2.031761e+05, 7.357938e+04, 3.200855e+05, 6.957547e+05, 4.726071e+05, 7.198209e+05, 6.704958e+05, 2.428465e+05, 6.591474e+05, 2.864255e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 5.989632e+05, 6.509549e+05, 9.434807e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 5.528043e+04, 6.024429e+04, 2.187889e+04, 4.767322e+04, 7.786093e+04, 5.649916e+04, 6.150505e+04, 6.692607e+04, 1.092573e+05, 1.188658e+05, 4.309406e+04, 1.407107e+05, 1.019446e+05, 5.547111e+04, 1.809254e+05, 1.310449e+05, 2.137804e+05, 4.646907e+05, 2.525246e+05, 4.578822e+05, 0.000000e+00, 4.325417e+05, 7.044237e+05, 3.826280e+05, 4.157303e+05, 4.526781e+05, 3.274377e+05, 7.112535e+05, 3.864983e+05, 4.201391e+05, 2.282698e+05, 7.433174e+05, 8.089361e+05, 2.927563e+05, 9.552906e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 8.192502e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 9.096740e+04, 9.897476e+04, 1.076555e+05, 1.757695e+05, 6.367599e+04, 1.385997e+05, 1.506938e+05, 1.637295e+05, 1.780746e+05, 1.935464e+05, 8.414539e+05, 6.866060e+05, 8.705441e+05, 9.459413e+05, 8.803256e+05, 7.969761e+05, 8.659441e+05, 1.885848e+05, 1.227712e+06, 6.667144e+05, 7.246028e+05, 7.876839e+05, 1.711879e+06, 9.290801e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.035536e+05, 1.689328e+05, 0.000000e+00, 2.663949e+05, 1.449470e+05, 3.939517e+05, 4.279949e+05, 3.723658e+05, 6.070344e+05, 2.199120e+05, 4.784850e+05, 3.899795e+05, 8.474672e+05, 4.600430e+05, 4.997613e+05, 9.049790e+05, 3.941568e+05, 2.138272e+06, 9.289289e+05, 1.261944e+06, 1.920473e+06, 5.962392e+05, 3.235869e+05, 1.056447e+06, 1.146984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 5.448791e+04, 1.183559e+05, 0.000000e+00, 1.046188e+05, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 1.052720e+05, 1.715790e+05, 3.102988e+05, 1.348813e+05, 1.464522e+05, 2.383850e+05, 6.905863e+05, 5.623413e+05, 3.053013e+05, 4.424711e+05, 6.005769e+05, 3.912544e+05, 4.245019e+05, 9.217412e+05, 6.672677e+05, 9.077141e+05, 1.378151e+06, 6.411928e+05, 4.643736e+05, 2.018385e+06, 5.481181e+05, 8.921319e+05, 0.000000e+00, 7.023230e+05, 1.145574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 8.930256e+04, 3.239672e+04, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 1.071734e+05, 5.824641e+04, 0.000000e+00, 6.881845e+04, 7.485523e+04, 1.626921e+05, 8.834203e+04, 5.762432e+05, 4.173740e+05, 4.534731e+05, 1.109689e+06, 6.697763e+05, 7.275759e+05, 1.105651e+06, 6.862099e+05, 5.590679e+05, 8.115166e+05, 1.540607e+06, 1.194980e+06, 1.038818e+06, 1.975893e+06, 6.133751e+05, 6.657042e+05, 7.243926e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 2.328335e+05, 1.685499e+05, 9.160784e+04, 2.985491e+05, 1.081124e+05, 2.351418e+05, 1.021767e+06, 1.248582e+06, 1.505752e+06, 6.541231e+05, 1.598674e+06, 1.740311e+06, 1.048786e+06, 9.110690e+05, 4.949820e+05, 1.882887e+06, 8.767192e+05, 9.514797e+05, 6.902169e+05, 1.123917e+06, 8.148885e+05, 0.000000e+00, 1.443451e+06, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 4.066487e+05, 0.000000e+00, 0.000000e+00, 2.610119e+05, 4.254323e+05, 7.704924e+05, 3.352391e+05, 3.642584e+05, 9.893452e+05, 6.444012e+05, 1.166607e+06, 7.604339e+05, 1.379881e+06, 1.197625e+06, 9.754604e+05, 3.533507e+05, 1.536309e+06, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 4.826183e+05, 3.933888e+05, 4.279682e+05, 7.751264e+05, 8.422164e+05, 1.280140e+06, 1.191996e+06, 1.942644e+06, 7.050866e+05, 7.650088e+05, 1.384761e+06, 1.805941e+06, 3.271844e+05, 1.777637e+06, 7.717975e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 0.000000e+00, 1.966186e+05, 1.422864e+05, 2.320162e+05, 0.000000e+00, 3.647184e+05, 6.935593e+05, 5.380019e+05, 2.337227e+05, 3.811549e+05, 1.517854e+06, 5.993952e+05, 6.504346e+05, 7.062650e+05, 3.835127e+05, 6.261325e+05, 6.791028e+05, 4.915405e+05, 2.670191e+05, 1.450870e+06, 3.152280e+05, 1.026225e+06, 1.116554e+06, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 1.049578e+05, 2.279632e+05, 0.000000e+00, 2.692428e+05, 5.850482e+05, 4.772129e+05, 1.036898e+06, 7.509073e+05, 6.112981e+05, 8.852439e+05, 4.808104e+05, 2.617175e+05, 8.517382e+05, 1.233210e+06, 1.340054e+06, 7.282398e+05, 3.956141e+05, 4.293622e+05, 4.672116e+05, 1.014406e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 1.167983e+06, 6.349768e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 5.488287e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 8.297760e+05, 9.010156e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 9.101114e+05, 9.879846e+05, 1.074494e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 8.242836e+05, 5.973548e+05, 6.492437e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 9.839896e+05, 1.068874e+06, 1.161837e+06, 0.000000e+00, 2.745502e+06, 1.490208e+06, 0.000000e+00, 8.805644e+05, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:23.531,2014-096T23:33:25.625,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-096T23:33:27.531,2014-096T23:33:29.625,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 1.194588e+06, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 2.343285e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:27.531,2014-096T23:33:29.625,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 1.208506e+05, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 2.012812e+05, 1.458870e+05, 2.382360e+05, 2.591030e+05, 3.754610e+05, 2.042324e+05, 3.330467e+05, 4.827561e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-096T23:33:27.531,2014-096T23:33:29.625,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 8.746029e+04, 9.519359e+04, 3.454138e+04, 1.503384e+05, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 0.000000e+00, 3.114711e+05, 4.740776e+05, 3.678969e+05, 6.401711e+05, 1.739387e+05, 6.616499e+05, 7.198209e+05, 3.352479e+05, 7.285394e+05, 5.273179e+05, 4.296383e+05, 9.336081e+05, 3.388582e+05, 1.838297e+05, 1.996544e+05, 8.679401e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
