2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 2.382360e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.052812e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 1.245884e+05, 2.031761e+05, 2.207381e+05, 1.600428e+05, 2.609080e+05, 3.780857e+05, 3.084947e+05, 2.234987e+05, 0.000000e+00, 6.591474e+05, 2.864255e+05, 6.224052e+05, 0.000000e+00, 3.676595e+05, 0.000000e+00, 2.169850e+05, 7.076104e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 3.381430e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 4.309406e+04, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 0.000000e+00, 2.137804e+05, 2.323454e+05, 3.366995e+05, 1.831529e+05, 9.951920e+04, 1.081354e+05, 3.522118e+05, 0.000000e+00, 4.157303e+05, 3.017854e+05, 4.911566e+05, 0.000000e+00, 3.864983e+05, 8.402782e+05, 4.565395e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.518486e+04, 0.000000e+00, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 1.506938e+05, 0.000000e+00, 0.000000e+00, 2.903196e+05, 1.051817e+05, 1.144343e+05, 4.974537e+05, 1.351345e+05, 1.027047e+06, 1.115767e+06, 5.195665e+05, 3.771697e+05, 4.092375e+05, 2.222382e+05, 4.830686e+05, 7.876839e+05, 1.141253e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.980220e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 6.659872e+04, 0.000000e+00, 7.879035e+04, 3.423958e+05, 1.861829e+05, 2.023448e+05, 1.099560e+05, 4.784850e+05, 5.199726e+05, 4.237336e+05, 4.600430e+05, 6.663485e+05, 1.447966e+06, 5.912350e+05, 6.414815e+05, 9.289289e+05, 5.047775e+05, 5.487067e+05, 1.192478e+06, 6.471739e+05, 7.042982e+05, 0.000000e+00, 8.317077e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 2.035342e+05, 0.000000e+00, 2.402307e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 1.000902e+06, 0.000000e+00, 3.937574e+05, 6.411928e+05, 6.965604e+05, 7.568943e+05, 5.481181e+05, 5.947546e+05, 9.705879e+05, 0.000000e+00, 1.145574e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 0.000000e+00, 4.018658e+05, 5.820607e+05, 1.579501e+05, 8.577624e+05, 7.454239e+05, 1.217275e+06, 4.401735e+05, 4.779918e+05, 5.194088e+05, 1.411352e+06, 9.200626e+05, 9.985563e+05, 7.243926e+05, 0.000000e+00, 8.552899e+05, 1.389399e+06, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 1.970344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 1.990327e+05, 3.243370e+05, 3.527128e+05, 1.277209e+05, 0.000000e+00, 3.011503e+05, 4.905923e+05, 0.000000e+00, 7.734718e+05, 8.390292e+05, 1.138836e+06, 7.424729e+05, 5.379677e+05, 2.922397e+05, 3.171598e+05, 1.035325e+06, 7.492779e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 1.043149e+06, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 1.315984e+05, 9.546905e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 2.005677e+05, 2.181222e+05, 3.162031e+05, 8.601036e+04, 0.000000e+00, 0.000000e+00, 3.314978e+05, 2.400486e+05, 2.610119e+05, 0.000000e+00, 3.081970e+05, 3.352391e+05, 0.000000e+00, 0.000000e+00, 6.444012e+05, 0.000000e+00, 7.604339e+05, 2.759761e+05, 5.988126e+05, 3.251534e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 5.274253e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 1.114906e+05, 1.213817e+05, 2.201811e+05, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.852408e+05, 1.343083e+05, 2.923471e+05, 2.382693e+05, 2.592875e+05, 2.818873e+05, 2.041644e+05, 3.330525e+05, 2.413091e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 1.684433e+05, 1.828771e+05, 1.986661e+05, 2.158494e+05, 0.000000e+00, 0.000000e+00, 5.539044e+05, 9.029705e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 2.390304e+05, 1.298653e+05, 2.351193e+05, 0.000000e+00, 1.665285e+05, 1.808773e+05, 3.276977e+05, 3.557161e+05, 3.093550e+05, 3.360003e+05, 6.382572e+05, 1.981598e+05, 3.228011e+05, 0.000000e+00, 3.811549e+05, 2.759735e+05, 4.495464e+05, 0.000000e+00, 5.296988e+05, 3.835127e+05, 4.174217e+05, 4.527352e+05, 4.915405e+05, 8.010575e+05, 0.000000e+00, 3.152280e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 4.387862e+05, 3.181420e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.014406e+06, 5.516299e+05, 5.974037e+05, 1.302893e+06, 0.000000e+00, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 0.000000e+00, 0.000000e+00, 1.380289e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 3.263447e+05, 0.000000e+00, 0.000000e+00, 8.364095e+05, 0.000000e+00, 0.000000e+00, 1.611741e+06, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 6.315693e+05, 6.863754e+05, 0.000000e+00, 0.000000e+00, 1.761129e+06, 1.915753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:31.609,2014-117T01:33:33.703,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-117T01:33:35.609,2014-117T01:33:37.703,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-117T01:33:35.609,2014-117T01:33:37.703,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 2.815957e+05, 2.042324e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 0.000000e+00, 0.000000e+00, 2.553661e+05, 1.110271e+06, 0.000000e+00, 1.311757e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-117T01:33:35.609,2014-117T01:33:37.703,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 3.386269e+05, 7.357938e+04, 8.002138e+04, 1.739387e+05, 3.780857e+05, 0.000000e+00, 2.234987e+05, 4.856929e+05, 3.954885e+05, 1.432128e+05, 1.556013e+05, 6.777165e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
