2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 3.514928e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.848515e+05, 1.341875e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 6.570565e+05, 1.021162e+05, 4.440622e+05, 0.000000e+00, 3.940011e+05, 5.710279e+05, 3.102981e+05, 3.369589e+05, 7.322465e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 1.868826e+05, 2.031761e+05, 1.471588e+05, 1.600428e+05, 2.609080e+05, 1.890428e+05, 2.056631e+05, 5.587466e+05, 3.642697e+05, 0.000000e+00, 4.296383e+05, 1.089210e+06, 8.471455e+05, 7.353189e+05, 9.982722e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 2.782012e+05, 3.027591e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 0.000000e+00, 1.310449e+05, 1.425203e+05, 1.548969e+05, 1.683498e+05, 1.831529e+05, 4.975961e+05, 6.488127e+05, 8.218276e+05, 5.101706e+05, 4.157303e+05, 3.017854e+05, 8.185944e+05, 7.112535e+05, 7.729967e+05, 2.100695e+05, 9.130791e+05, 4.955449e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 1.076555e+05, 1.171796e+05, 1.273520e+05, 2.771993e+05, 7.534690e+04, 2.455942e+05, 1.780746e+05, 6.774124e+05, 4.207269e+05, 1.144343e+05, 7.461806e+05, 8.108070e+05, 2.934419e+05, 4.781856e+05, 6.927553e+05, 9.429242e+05, 6.138562e+05, 4.444763e+05, 4.830686e+05, 5.251226e+05, 1.711879e+06, 6.193866e+05, 0.000000e+00, 3.659273e+05, 1.194066e+06, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 3.723658e+05, 7.082069e+05, 6.597360e+05, 1.315834e+06, 5.199726e+05, 1.271201e+06, 9.200861e+05, 9.995227e+05, 1.266971e+06, 1.182470e+06, 1.496790e+06, 1.625625e+06, 1.766721e+06, 8.230599e+05, 2.683076e+06, 6.471739e+05, 1.056447e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 1.454464e+05, 1.579079e+05, 0.000000e+00, 1.241195e+05, 6.744063e+04, 2.196782e+05, 1.589233e+05, 1.726466e+05, 5.623413e+05, 6.106026e+05, 5.530888e+05, 7.206922e+05, 1.695435e+06, 5.660026e+05, 2.304353e+06, 5.004508e+05, 9.077141e+05, 1.378151e+06, 8.549238e+05, 1.857494e+06, 7.568943e+05, 1.644354e+06, 5.947546e+05, 3.235294e+05, 1.053484e+06, 0.000000e+00, 2.480912e+06, 4.508261e+05, 1.465955e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 1.607600e+05, 5.824641e+04, 6.335861e+04, 1.376369e+05, 0.000000e+00, 2.440382e+05, 4.417102e+05, 2.881216e+05, 5.217175e+05, 7.935780e+05, 1.232988e+06, 9.376868e+05, 7.275759e+05, 9.477008e+05, 2.230182e+06, 1.304492e+06, 1.825912e+06, 1.540607e+06, 1.433976e+06, 1.298522e+06, 8.468113e+05, 1.840125e+06, 1.331408e+06, 1.448785e+06, 7.864029e+05, 2.138225e+06, 0.000000e+00, 2.020127e+06, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 2.627125e+05, 0.000000e+00, 1.552224e+05, 1.685499e+05, 3.664313e+05, 1.194196e+06, 8.648988e+05, 3.527128e+05, 5.108837e+05, 5.549254e+05, 6.023006e+05, 8.176539e+05, 1.065783e+06, 1.353576e+06, 1.258544e+06, 1.822138e+06, 7.424729e+05, 2.689838e+05, 1.168959e+06, 9.514797e+05, 1.725542e+06, 0.000000e+00, 4.074442e+05, 8.824889e+05, 0.000000e+00, 1.043149e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 2.803303e+05, 2.033244e+05, 2.209985e+05, 3.600728e+05, 5.220238e+05, 5.672431e+05, 3.081970e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 1.074002e+06, 1.166607e+06, 2.027824e+06, 8.279284e+05, 2.994063e+05, 1.625767e+06, 1.060052e+06, 1.152232e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 1.852408e+05, 1.343083e+05, 7.308677e+04, 7.942309e+04, 2.592875e+05, 1.879249e+05, 1.020822e+05, 5.550875e+05, 1.206546e+05, 1.049037e+06, 1.141248e+06, 1.085177e+06, 3.368865e+05, 9.143855e+05, 1.986661e+05, 4.316987e+05, 2.585318e+06, 7.650088e+05, 8.308566e+05, 1.504951e+06, 1.635922e+06, 1.777637e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 9.404773e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 1.422864e+05, 0.000000e+00, 0.000000e+00, 4.558980e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 3.811549e+05, 6.899339e+05, 8.990928e+05, 4.878259e+05, 1.235964e+06, 5.752690e+05, 1.252265e+06, 4.527352e+05, 1.228851e+06, 8.010575e+05, 5.803479e+05, 1.260912e+06, 3.420751e+05, 1.116554e+06, 8.079971e+05, 0.000000e+00, 4.757540e+05, 1.556236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 9.892134e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 3.181420e+05, 5.184488e+05, 9.386341e+05, 2.037660e+05, 1.327866e+06, 2.404052e+05, 1.570306e+06, 5.678253e+05, 6.166050e+05, 2.345093e+06, 1.092360e+06, 7.912282e+05, 4.293622e+05, 0.000000e+00, 1.014406e+06, 5.516299e+05, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 2.608028e+06, 1.416386e+06, 7.696548e+05, 1.673090e+06, 9.112066e+05, 9.889617e+05, 2.148813e+06, 3.503949e+06, 3.809860e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 6.469241e+05, 0.000000e+00, 1.019929e+06, 1.382960e+06, 3.003385e+05, 1.958068e+06, 1.064050e+06, 3.853469e+05, 2.509228e+06, 4.550557e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 2.986774e+05, 9.738654e+05, 0.000000e+00, 7.661200e+05, 0.000000e+00, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 2.059126e+06, 1.490208e+06, 2.432910e+06, 8.805644e+05, 0.000000e+00, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:50.806,2014-097T13:09:52.900,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-097T13:09:54.806,2014-097T13:09:56.900,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 2.741613e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:54.806,2014-097T13:09:56.900,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 4.693262e+05, 2.042324e+05, 4.440622e+05, 4.827561e+05, 6.566685e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 7.322465e+05, 9.946589e+05, 1.083229e+06, 7.052812e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-097T13:09:54.806,2014-097T13:09:56.900,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 5.150556e+05, 4.001069e+05, 2.609080e+05, 1.890428e+05, 3.084947e+05, 1.229242e+06, 6.071162e+05, 5.273179e+05, 5.728511e+05, 6.224052e+05, 8.471455e+05, 7.353189e+05, 7.986177e+05, 1.084925e+06, 4.717403e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
