2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 4.686570e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 0.000000e+00, 4.654470e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 1.733166e+06, 2.350938e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 1.067973e+06, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 1.935914e+05, 5.267496e+04, 1.717294e+05, 1.868826e+05, 2.031761e+05, 2.943175e+05, 2.400641e+05, 2.609080e+05, 9.452142e+04, 5.141578e+05, 3.352479e+05, 4.856929e+05, 6.591474e+05, 2.864255e+05, 9.336081e+05, 6.777165e+05, 1.838297e+05, 1.996544e+05, 6.509549e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 3.685362e+04, 4.016287e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 1.673152e+05, 7.283818e+04, 3.962192e+04, 1.723762e+05, 4.690355e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 2.620898e+05, 1.425203e+05, 2.323454e+05, 0.000000e+00, 2.747293e+05, 9.951920e+04, 4.325417e+05, 5.870197e+05, 5.101706e+05, 5.543071e+05, 6.035709e+05, 4.911566e+05, 7.112535e+05, 0.000000e+00, 6.302086e+05, 4.565395e+05, 2.477725e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 6.898043e+04, 0.000000e+00, 8.192502e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 1.979495e+05, 1.076555e+05, 1.171796e+05, 6.367599e+04, 6.929983e+04, 1.506938e+05, 3.274590e+05, 3.561491e+05, 6.774124e+05, 4.207269e+05, 4.577373e+05, 3.730903e+05, 4.054035e+05, 1.467210e+05, 9.563712e+05, 3.463777e+05, 9.429242e+05, 1.432331e+06, 0.000000e+00, 7.246028e+05, 1.050245e+06, 8.559396e+05, 1.238773e+06, 6.740729e+05, 7.318546e+05, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 1.246523e+05, 0.000000e+00, 3.692597e+04, 1.205836e+05, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 1.225711e+05, 0.000000e+00, 1.449470e+05, 1.575807e+05, 2.567969e+05, 2.792743e+05, 8.093792e+05, 4.398240e+05, 5.981061e+05, 6.499658e+05, 5.649781e+05, 9.200861e+05, 9.995227e+05, 1.266971e+06, 1.379548e+06, 1.069136e+06, 1.161161e+06, 1.261944e+06, 5.487067e+05, 0.000000e+00, 9.707608e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 1.801585e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 1.726466e+05, 4.686179e+05, 3.053013e+05, 5.530888e+05, 2.402307e+05, 3.912544e+05, 5.660026e+05, 7.681178e+05, 2.001803e+06, 5.446285e+05, 9.843934e+05, 1.496117e+06, 1.160934e+06, 1.261491e+06, 1.096236e+06, 5.947546e+05, 3.235294e+05, 1.053484e+06, 1.527432e+06, 1.240456e+06, 1.803304e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.086870e+05, 0.000000e+00, 2.465976e+05, 2.679105e+05, 4.365456e+05, 9.477008e+05, 1.029315e+06, 9.317801e+05, 2.028791e+06, 1.320520e+06, 1.911967e+06, 1.038818e+06, 1.411352e+06, 1.533438e+06, 1.664260e+06, 7.243926e+05, 3.932014e+05, 1.282935e+06, 9.262659e+05, 5.050317e+05, 5.474746e+05, 1.186320e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 7.761118e+04, 0.000000e+00, 1.832157e+05, 1.990327e+05, 1.081124e+05, 2.351418e+05, 2.554418e+05, 5.549254e+05, 3.011503e+05, 4.905923e+05, 8.881522e+05, 9.668398e+05, 2.517088e+06, 9.110690e+05, 1.484946e+06, 0.000000e+00, 5.844794e+05, 2.854439e+06, 2.070650e+06, 1.123917e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.695085e+05, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 0.000000e+00, 0.000000e+00, 3.600728e+05, 5.220238e+05, 1.418108e+05, 4.622955e+05, 1.173337e+06, 7.285168e+05, 3.957381e+05, 4.296008e+05, 1.633250e+06, 1.267390e+06, 8.279284e+05, 8.982189e+05, 6.503069e+05, 2.473455e+06, 2.304463e+06, 4.173242e+05, 1.358852e+06, 4.929067e+05, 1.605373e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 7.432705e+04, 8.092114e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.234938e+05, 4.029250e+05, 1.461735e+05, 2.382693e+05, 3.457166e+05, 3.758498e+05, 4.083287e+05, 2.220350e+05, 6.032729e+05, 2.622592e+05, 8.559364e+05, 6.201011e+05, 1.179103e+06, 7.315084e+05, 1.191996e+06, 1.942644e+06, 1.175144e+06, 5.100059e+05, 1.384761e+06, 3.009902e+05, 0.000000e+00, 7.110546e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 1.298653e+05, 4.702386e+04, 1.532909e+05, 5.550950e+04, 0.000000e+00, 1.966186e+05, 2.134296e+05, 3.866938e+05, 4.200004e+05, 1.823592e+05, 5.944793e+05, 5.380019e+05, 4.674455e+05, 6.352582e+05, 5.519470e+05, 4.495464e+05, 8.130431e+05, 1.765662e+05, 1.917563e+05, 4.174217e+05, 9.054705e+05, 7.373107e+05, 2.670191e+05, 2.901739e+05, 0.000000e+00, 3.420751e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 0.000000e+00, 7.953548e+05, 1.728163e+05, 1.877268e+05, 4.075321e+05, 2.213110e+05, 4.808104e+05, 7.851528e+05, 2.839127e+05, 9.249076e+05, 0.000000e+00, 1.456480e+06, 0.000000e+00, 1.288086e+06, 4.672116e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 2.124579e+06, 4.617928e+06, 2.509635e+06, 2.733620e+06, 9.889617e+05, 0.000000e+00, 2.335966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.631123e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 7.649468e+05, 2.765920e+05, 3.003385e+05, 6.526893e+05, 0.000000e+00, 1.926735e+06, 2.091024e+06, 9.101114e+05, 4.939923e+05, 1.611741e+06, 5.818134e+05, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 0.000000e+00, 7.661200e+05, 0.000000e+00, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 0.000000e+00, 8.109701e+05, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:34.079,2014-099T21:05:36.173,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-099T21:05:38.079,2014-099T21:05:40.173,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:38.079,2014-099T21:05:40.173,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 7.322465e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-099T21:05:38.079,2014-099T21:05:40.173,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 2.072483e+05, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 1.471588e+05, 1.600428e+05, 5.218160e+05, 2.835642e+05, 0.000000e+00, 5.587466e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 0.000000e+00, 5.082873e+05, 9.191488e+05, 5.989632e+05, 0.000000e+00, 9.434807e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
