2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 2.140864e+06, 2.322780e+06, 0.000000e+00, 0.000000e+00, 2.980180e+06, 3.238317e+06, 0.000000e+00, 0.000000e+00, 5.537254e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848515e+05, 0.000000e+00, 1.458870e+05, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 8.565418e+05, 9.308941e+05, 3.369589e+05, 1.098370e+06, 5.967953e+05, 2.166458e+05, 7.052812e+05, 7.660984e+05, 1.110271e+06, 9.052834e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 1.166137e+05, 9.519359e+04, 2.072483e+05, 1.127538e+05, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 3.386269e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 3.780857e+05, 1.028316e+06, 5.587466e+05, 8.499626e+05, 1.186465e+06, 1.432128e+06, 7.780067e+05, 1.863720e+06, 2.022127e+06, 5.989632e+05, 1.301910e+06, 1.179351e+06, 5.126089e+05, 1.391007e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 1.379268e+06, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 1.004072e+05, 1.093945e+05, 4.767322e+04, 5.190728e+04, 8.474873e+04, 9.225758e+04, 3.346304e+04, 1.820954e+05, 1.188658e+05, 1.292822e+05, 2.814213e+05, 1.529169e+05, 1.109422e+05, 3.015425e+05, 1.965674e+05, 2.850406e+05, 3.097938e+05, 3.366995e+05, 6.410350e+05, 7.961536e+05, 6.488127e+05, 8.218276e+05, 3.826280e+05, 9.700372e+05, 6.035709e+05, 1.637189e+06, 8.890670e+05, 1.545993e+06, 8.402782e+05, 9.130791e+05, 1.238862e+06, 8.089361e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 7.736602e+04, 0.000000e+00, 0.000000e+00, 1.253081e+05, 1.911584e+05, 2.975542e+04, 1.944100e+05, 3.527161e+05, 1.536012e+05, 1.253656e+05, 2.729022e+05, 4.948738e+04, 3.229664e+05, 2.929491e+05, 4.457319e+05, 4.157990e+05, 1.506938e+05, 1.637295e+05, 7.122982e+05, 2.903196e+05, 8.414539e+05, 9.154747e+05, 9.949074e+05, 1.216210e+06, 7.336048e+05, 4.781856e+05, 1.731888e+06, 9.429242e+05, 4.092375e+05, 6.667144e+05, 1.690740e+06, 5.251226e+05, 1.141253e+06, 9.290801e+05, 1.348146e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 1.014114e+05, 1.769087e+05, 4.819644e+04, 1.838136e+05, 2.574580e+05, 2.181415e+05, 1.696386e+05, 1.107779e+05, 2.009726e+05, 1.312024e+05, 1.903774e+05, 1.553304e+05, 1.689328e+05, 2.451423e+05, 2.663949e+05, 3.623675e+05, 3.939517e+05, 5.991928e+05, 3.723658e+05, 5.058621e+05, 9.896039e+05, 5.981061e+05, 1.169938e+06, 1.271201e+06, 2.146867e+06, 2.332220e+06, 4.524895e+06, 2.562018e+06, 2.565926e+06, 3.019018e+06, 1.514332e+06, 1.920473e+06, 1.192478e+06, 1.941522e+06, 1.056447e+06, 3.823281e+05, 2.079270e+06, 1.351189e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 9.801034e+04, 1.064224e+05, 4.621370e+04, 7.527059e+04, 8.173187e+04, 8.876696e+04, 1.606208e+05, 6.974584e+04, 1.514757e+05, 2.466769e+05, 1.786002e+05, 2.424107e+05, 2.631799e+05, 2.287720e+05, 6.205976e+04, 3.372031e+05, 3.661304e+05, 1.589233e+05, 4.316164e+05, 3.748942e+05, 6.106026e+05, 2.212355e+05, 9.609229e+05, 1.434599e+06, 1.698008e+06, 2.611600e+06, 4.003606e+06, 2.904685e+06, 2.559423e+06, 3.205964e+06, 2.554055e+06, 2.522981e+06, 3.562767e+06, 3.271150e+06, 6.470588e+05, 1.755808e+06, 7.637160e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 5.026010e+04, 5.470618e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 7.664402e+04, 1.250463e+05, 1.359614e+05, 1.478643e+05, 2.143467e+05, 5.824641e+04, 4.435102e+05, 1.376369e+05, 1.497105e+05, 3.253842e+05, 4.417102e+05, 3.841621e+05, 3.130305e+05, 3.401048e+05, 9.863904e+05, 2.813060e+06, 1.600667e+06, 2.843102e+06, 2.916392e+06, 2.049916e+06, 2.231670e+06, 3.081214e+06, 2.867951e+06, 3.376158e+06, 1.975893e+06, 2.146813e+06, 2.329965e+06, 1.810982e+06, 1.572806e+06, 1.710580e+06, 4.631330e+05, 1.515095e+06, 1.642424e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 1.412202e+05, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 8.427496e+04, 0.000000e+00, 4.975819e+05, 1.081124e+05, 3.527128e+05, 6.386046e+05, 1.109851e+06, 1.355176e+06, 1.798838e+06, 2.486826e+06, 1.740311e+06, 1.678058e+06, 1.138836e+06, 1.732437e+06, 2.151871e+06, 1.461199e+06, 6.343197e+05, 1.035325e+06, 1.123917e+06, 8.148885e+05, 8.824889e+05, 9.623008e+05, 1.564724e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 8.057728e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 2.836216e+05, 3.081970e+05, 1.676196e+05, 0.000000e+00, 1.187214e+06, 1.074002e+06, 2.333214e+05, 1.267390e+06, 8.279284e+05, 8.982189e+05, 9.754604e+05, 1.060052e+06, 1.536309e+06, 4.173242e+05, 9.059011e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 4.793421e+04, 1.564663e+05, 1.135181e+05, 2.469877e+05, 2.686167e+05, 3.654339e+05, 3.176924e+05, 4.321458e+05, 4.698123e+05, 6.124932e+05, 7.771225e+05, 1.568510e+06, 9.179072e+05, 7.132804e+05, 1.085177e+06, 1.010660e+06, 9.143855e+05, 5.959981e+05, 1.079247e+06, 2.585318e+06, 5.100059e+05, 1.384761e+06, 1.203961e+06, 9.815532e+05, 1.066582e+06, 2.701291e+06, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 4.837676e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 1.100188e+05, 2.390304e+05, 1.298653e+05, 2.351193e+05, 1.532909e+05, 2.775475e+05, 3.617546e+05, 3.932372e+05, 7.825751e+05, 6.187099e+05, 1.092001e+06, 8.206162e+05, 7.926392e+05, 1.076004e+06, 1.986643e+06, 1.651671e+06, 1.241881e+06, 1.348639e+06, 2.113912e+06, 3.001626e+06, 2.301076e+06, 1.460976e+06, 1.358206e+06, 1.474621e+06, 1.335096e+06, 1.160696e+06, 1.260912e+06, 2.052451e+06, 7.443695e+05, 8.079971e+05, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 9.892134e+04, 5.379507e+04, 5.848840e+04, 1.272128e+05, 2.074537e+05, 1.503237e+05, 1.635121e+05, 4.439933e+05, 3.863415e+05, 5.247888e+05, 3.419449e+05, 3.717350e+05, 8.077282e+05, 4.387862e+05, 1.272568e+06, 8.640814e+05, 1.689541e+06, 1.630128e+06, 6.639330e+05, 1.682836e+06, 1.308588e+06, 1.703476e+06, 2.158118e+06, 6.700268e+05, 1.092360e+06, 1.582456e+06, 1.717449e+06, 0.000000e+00, 1.014406e+06, 1.654890e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.705734e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 1.539310e+06, 1.673090e+06, 1.822413e+06, 4.944810e+06, 6.446439e+06, 3.503949e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070668e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 4.651278e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 1.019929e+06, 1.106368e+06, 3.003385e+05, 1.305379e+06, 3.546836e+05, 7.706938e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 4.533720e+05, 1.967979e+06, 1.603311e+06, 2.904592e+06, 3.157847e+06, 2.059126e+06, 0.000000e+00, 3.243880e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 3.394742e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:27.445,2014-111T05:44:29.539,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-111T05:44:31.445,2014-111T05:44:33.539,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:31.445,2014-111T05:44:33.539,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 4.440622e+05, 0.000000e+00, 6.566685e+05, 4.282709e+05, 3.102981e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 1.387839e+06, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-111T05:44:31.445,2014-111T05:44:33.539,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 1.451936e+05, 1.053499e+05, 2.862157e+05, 1.868826e+05, 2.709015e+05, 2.207381e+05, 2.400641e+05, 5.218160e+05, 0.000000e+00, 7.198209e+05, 4.469973e+05, 4.856929e+05, 1.450124e+06, 1.432128e+06, 1.400412e+06, 1.355433e+06, 1.286808e+06, 9.982722e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
