2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.665885e+06, 6.032282e+05, 0.000000e+00, 2.140864e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 2.382360e+05, 1.727354e+05, 5.631913e+05, 4.084649e+05, 5.550779e+05, 4.827561e+05, 7.880021e+05, 1.570326e+06, 4.654470e+05, 1.684794e+06, 1.281431e+06, 9.946589e+05, 1.083229e+06, 2.115844e+06, 7.660984e+05, 2.498110e+06, 3.017612e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 6.908277e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 1.451936e+05, 2.633749e+05, 5.151882e+05, 2.491768e+05, 2.031761e+05, 7.357938e+05, 6.401711e+05, 1.739387e+05, 8.506927e+05, 5.141578e+05, 1.229242e+06, 1.578502e+06, 1.054636e+06, 1.575340e+06, 2.489621e+06, 1.524862e+06, 1.286808e+06, 2.196198e+06, 1.518895e+06, 1.179351e+06, 1.025218e+06, 1.669208e+06, 3.027591e+05, 1.314828e+06, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.907980e+06, 2.068902e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 6.692607e+04, 1.456764e+05, 3.962192e+04, 8.618812e+04, 1.407107e+05, 3.058337e+05, 3.882977e+05, 1.809254e+05, 1.965674e+05, 2.850406e+05, 4.646907e+05, 7.575738e+05, 4.578822e+05, 6.966344e+05, 1.189490e+06, 1.291443e+06, 1.020341e+06, 1.662921e+06, 2.263390e+06, 1.309751e+06, 1.422507e+06, 1.352744e+06, 8.402782e+05, 1.597888e+06, 7.433174e+05, 1.078582e+06, 1.463782e+06, 9.552906e+05, 1.034648e+06, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 7.887814e+05, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.197391e+04, 5.012324e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 1.757695e+05, 5.094079e+05, 3.464992e+05, 3.013876e+05, 3.274590e+05, 1.068447e+06, 3.870927e+05, 6.310905e+05, 5.721716e+05, 1.492361e+06, 1.351345e+06, 4.401628e+05, 1.912742e+06, 2.078266e+06, 1.508679e+06, 1.227712e+06, 1.555667e+06, 2.173808e+06, 0.000000e+00, 1.711879e+06, 2.167854e+06, 1.348146e+06, 3.659273e+05, 7.960440e+05, 2.155451e+06, 1.410396e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 2.451423e+05, 4.661910e+05, 1.449470e+05, 3.939517e+05, 5.135938e+05, 2.792743e+05, 1.315241e+06, 8.796480e+05, 1.315834e+06, 1.429925e+06, 1.553690e+06, 1.073434e+06, 1.832459e+06, 2.714937e+06, 3.153254e+06, 2.779753e+06, 1.857858e+06, 1.766721e+06, 2.469180e+06, 2.384957e+06, 1.294348e+06, 7.042982e+05, 1.529312e+06, 1.663415e+06, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 1.241195e+05, 1.348813e+05, 1.464522e+05, 3.178466e+05, 3.452932e+05, 5.623413e+05, 7.123696e+05, 7.743243e+05, 9.609229e+05, 1.043345e+06, 8.490039e+05, 1.382612e+06, 2.001803e+06, 2.178514e+06, 3.543816e+06, 2.351040e+06, 2.321868e+06, 0.000000e+00, 2.192472e+06, 1.486887e+06, 1.617646e+06, 1.053484e+06, 1.145574e+06, 2.067427e+06, 1.352478e+06, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.900758e+05, 2.752738e+05, 2.245657e+05, 2.440382e+05, 6.183942e+05, 4.802026e+05, 7.304045e+05, 5.668415e+05, 9.863904e+05, 2.009329e+06, 5.820607e+05, 1.737452e+06, 1.715525e+06, 2.608984e+06, 1.217275e+06, 3.081214e+06, 1.194980e+06, 2.337339e+06, 1.411352e+06, 2.146813e+06, 2.662817e+06, 1.448785e+06, 1.179604e+06, 1.282935e+06, 2.315665e+06, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 1.685499e+05, 4.580391e+05, 3.980655e+05, 2.162247e+05, 8.229964e+05, 1.149488e+06, 2.774627e+05, 1.054026e+06, 1.798838e+06, 1.598674e+06, 2.513783e+06, 1.678058e+06, 2.505440e+06, 1.484946e+06, 2.151871e+06, 2.630157e+06, 9.514797e+05, 1.035325e+06, 1.498556e+06, 2.852110e+06, 1.323733e+06, 1.924602e+06, 2.086298e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 4.066487e+05, 2.209985e+05, 3.600728e+05, 6.525297e+05, 4.254323e+05, 9.245909e+05, 6.704782e+05, 7.285168e+05, 9.893452e+05, 1.074002e+06, 1.866571e+06, 1.520868e+06, 3.587689e+06, 1.497032e+06, 2.601228e+06, 2.120104e+06, 1.920386e+06, 1.251973e+06, 1.358852e+06, 9.858134e+05, 1.070249e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 2.235565e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 1.234938e+05, 2.686167e+05, 1.461735e+05, 7.942309e+04, 5.185749e+05, 4.698123e+05, 6.124932e+05, 6.661049e+05, 8.445819e+05, 3.933888e+05, 9.985923e+05, 2.015329e+06, 2.189762e+06, 7.315084e+05, 7.946642e+05, 8.633974e+05, 1.645202e+06, 3.060035e+06, 2.492570e+06, 2.407922e+06, 2.617475e+06, 3.555274e+06, 1.929494e+06, 3.359690e+06, 2.279758e+06, 4.959332e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 2.621582e+05, 2.134296e+05, 5.413712e+05, 8.400008e+04, 3.647184e+05, 6.935593e+05, 8.608029e+05, 4.674455e+05, 1.397568e+06, 1.655841e+06, 1.498488e+06, 2.276521e+06, 2.295361e+06, 1.534051e+06, 2.087108e+06, 1.584573e+06, 1.228851e+06, 1.602115e+06, 2.611565e+06, 1.576140e+06, 1.026225e+06, 1.488739e+06, 1.211996e+06, 1.318021e+06, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 1.635121e+05, 8.879866e+04, 9.658538e+04, 1.049578e+05, 4.559265e+05, 2.478233e+05, 6.731069e+05, 5.850482e+05, 3.181420e+05, 2.073795e+06, 2.064995e+06, 1.018830e+06, 2.655732e+06, 2.163647e+06, 1.832023e+06, 1.703476e+06, 2.466420e+06, 3.015120e+06, 7.282398e+05, 0.000000e+00, 1.717449e+06, 1.868846e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 1.654884e+06, 1.199551e+06, 6.520070e+05, 3.540965e+06, 2.308964e+06, 8.365450e+05, 6.378446e+06, 1.977923e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 8.281734e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 2.416202e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 1.191355e+06, 4.312828e+05, 1.639624e+06, 7.649468e+05, 8.297760e+05, 3.003385e+05, 1.305379e+06, 1.773418e+06, 1.926735e+06, 1.672819e+06, 2.730334e+06, 4.939923e+05, 3.223482e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 5.495223e+05, 2.986774e+05, 3.246218e+05, 1.762654e+06, 7.661200e+05, 8.325721e+05, 2.720232e+06, 2.951969e+06, 1.603311e+06, 3.485510e+06, 6.947262e+06, 2.059126e+06, 1.490208e+06, 4.054850e+06, 3.522258e+06, 3.831507e+06, 2.075068e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 4.351760e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:47.697,2014-110T01:46:49.791,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-110T01:46:51.697,2014-110T01:46:53.791,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 1.809685e+06, 1.966184e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 4.317755e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 0.000000e+00, 8.153764e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:51.697,2014-110T01:46:53.791,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 1.433228e+05, 2.080901e+05, 5.662605e+04, 6.161717e+04, 2.683750e+05, 7.294348e+04, 0.000000e+00, 2.591030e+05, 4.693262e+05, 3.063486e+05, 5.550779e+05, 9.655121e+05, 7.880021e+05, 4.282709e+05, 9.308941e+05, 6.739179e+05, 1.647555e+06, 9.946589e+05, 6.499372e+05, 2.115844e+06, 7.660984e+05, 1.110271e+06, 9.052834e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-110T01:46:51.697,2014-110T01:46:53.791,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 1.935914e+05, 2.633749e+05, 0.000000e+00, 6.852363e+05, 4.063522e+05, 2.943175e+05, 1.040278e+06, 1.391509e+06, 7.561714e+05, 1.131147e+06, 1.899739e+06, 1.942772e+06, 1.845613e+06, 1.288915e+06, 9.336081e+05, 1.524862e+06, 1.102978e+06, 1.996544e+06, 1.952865e+06, 9.434807e+05, 5.126089e+05, 1.669208e+06, 6.055182e+05, 0.000000e+00, 1.430130e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
