2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 3.568106e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 0.000000e+00, 0.000000e+00, 4.084649e+05, 0.000000e+00, 3.620670e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 7.660984e+05, 1.110271e+06, 9.052834e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 1.245884e+05, 0.000000e+00, 7.357938e+04, 3.200855e+05, 2.609080e+05, 9.452142e+04, 5.141578e+05, 4.469973e+05, 7.285394e+05, 3.954885e+05, 7.160638e+05, 7.780067e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 9.380711e+04, 1.529169e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 2.137804e+05, 1.548969e+05, 3.366995e+05, 9.157643e+04, 3.980768e+05, 3.244063e+05, 3.522118e+05, 1.275427e+05, 5.543071e+05, 6.035709e+05, 6.548754e+05, 3.556268e+05, 7.729967e+05, 8.402782e+05, 2.282698e+05, 9.910899e+05, 1.078582e+06, 0.000000e+00, 0.000000e+00, 6.897654e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 1.152009e+05, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 2.547040e+05, 1.385997e+05, 7.534690e+04, 3.274590e+05, 7.122982e+05, 0.000000e+00, 2.103635e+05, 6.866060e+05, 7.461806e+05, 1.081076e+06, 5.868838e+05, 9.563712e+05, 6.927553e+05, 7.543393e+05, 6.138562e+05, 1.111191e+06, 9.661371e+05, 1.575368e+06, 8.559396e+05, 9.290801e+05, 1.011110e+06, 3.659273e+05, 3.980220e+05, 8.621804e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 5.721289e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 9.518868e+04, 5.177680e+04, 1.126219e+05, 6.128557e+04, 4.661910e+05, 2.898940e+05, 2.363710e+05, 5.135938e+05, 2.792743e+05, 3.035172e+05, 9.896039e+05, 4.784850e+05, 1.039945e+06, 1.412445e+06, 7.667384e+05, 8.329357e+05, 1.628962e+06, 1.182470e+06, 8.553086e+05, 1.393393e+06, 7.571662e+05, 1.371766e+06, 1.192478e+06, 9.707608e+05, 3.521491e+05, 3.823281e+05, 1.247562e+06, 9.007926e+05, 9.823576e+05, 0.000000e+00, 2.307835e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 1.003608e+05, 2.724395e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 1.136067e+05, 4.111281e+04, 8.930012e+04, 4.848214e+04, 1.579079e+05, 5.719300e+04, 1.241195e+05, 0.000000e+00, 2.196782e+05, 3.973083e+05, 0.000000e+00, 1.874471e+05, 5.088354e+05, 6.637066e+05, 1.201154e+05, 5.216724e+05, 7.075034e+05, 1.382612e+06, 1.167718e+06, 9.077141e+05, 1.378151e+06, 1.709848e+06, 1.160934e+06, 1.513789e+06, 1.918413e+06, 1.486887e+06, 0.000000e+00, 1.755808e+06, 7.637160e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 6.479345e+04, 7.047891e+04, 3.832201e+04, 1.667283e+05, 4.532047e+04, 1.971525e+05, 1.607600e+05, 2.329857e+05, 3.167931e+05, 0.000000e+00, 2.245657e+05, 1.626921e+05, 6.183942e+05, 4.802026e+05, 6.260611e+05, 4.534731e+05, 9.863904e+05, 2.679105e+05, 8.730911e+05, 1.579502e+06, 1.029315e+06, 3.727120e+05, 6.086374e+05, 8.803470e+05, 2.150963e+06, 1.558226e+06, 8.468113e+05, 2.453500e+06, 1.664260e+06, 7.243926e+05, 1.966008e+06, 4.276449e+05, 4.631330e+05, 1.010063e+06, 0.000000e+00, 1.186320e+06, 1.941454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.822686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.293859e+04, 6.737684e+04, 3.662561e+04, 1.194812e+05, 0.000000e+00, 9.414683e+04, 1.023369e+05, 1.112148e+05, 1.814318e+05, 6.567813e+04, 0.000000e+00, 3.880559e+05, 5.056498e+05, 1.832157e+05, 2.985491e+05, 3.243370e+05, 1.175709e+06, 8.940464e+05, 6.936568e+05, 7.528758e+05, 1.144715e+06, 3.552609e+05, 5.801038e+05, 8.390292e+05, 1.138836e+06, 7.424729e+05, 8.069516e+05, 5.844794e+05, 1.585799e+06, 6.902169e+05, 3.746390e+05, 4.074442e+05, 8.824889e+05, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 6.795962e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 2.371523e+05, 8.601036e+04, 9.344345e+04, 0.000000e+00, 3.314978e+05, 2.400486e+05, 2.610119e+05, 2.836216e+05, 1.386886e+06, 8.380978e+05, 3.642584e+05, 7.914762e+05, 6.444012e+05, 9.332856e+05, 1.013912e+06, 5.519522e+05, 2.994063e+05, 1.300614e+06, 3.533507e+05, 1.536309e+06, 4.173242e+05, 9.059011e+05, 1.971627e+06, 1.070249e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 1.490377e+06, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 2.270361e+05, 1.234938e+05, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 4.698123e+05, 2.041644e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 5.706242e+05, 4.650758e+05, 6.737731e+05, 9.143855e+05, 9.933302e+05, 4.316987e+05, 9.401154e+05, 5.100059e+05, 2.215618e+06, 3.009902e+05, 1.308738e+06, 1.777637e+06, 1.543595e+06, 1.259884e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 9.404773e+04, 0.000000e+00, 1.110190e+05, 1.205849e+05, 0.000000e+00, 2.845728e+05, 7.733874e+04, 2.520002e+05, 3.647184e+05, 1.981598e+05, 2.152007e+05, 5.843069e+05, 3.811549e+05, 5.519470e+05, 1.048942e+06, 4.878259e+05, 5.296988e+05, 1.150538e+06, 8.348434e+05, 1.358206e+06, 1.474621e+06, 1.869134e+06, 5.803479e+05, 1.576140e+06, 1.026225e+06, 3.721848e+05, 2.019993e+06, 0.000000e+00, 4.757540e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 2.897562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 2.925241e+05, 4.772129e+05, 3.456325e+05, 1.877268e+05, 2.037660e+05, 8.852439e+05, 1.202026e+06, 1.046870e+06, 1.987389e+06, 6.166050e+05, 3.350134e+05, 3.641199e+05, 1.978070e+06, 1.288086e+06, 1.868846e+06, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 7.874006e+05, 0.000000e+00, 0.000000e+00, 2.027046e+06, 0.000000e+00, 1.199551e+06, 6.520070e+05, 7.081931e+05, 2.308964e+06, 0.000000e+00, 1.822413e+06, 2.966886e+06, 3.223220e+06, 0.000000e+00, 0.000000e+00, 2.760578e+06, 4.495565e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 2.416202e+05, 0.000000e+00, 1.425714e+05, 6.201705e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 7.026961e+05, 5.099646e+05, 0.000000e+00, 6.006769e+05, 0.000000e+00, 0.000000e+00, 3.853469e+05, 8.364095e+05, 1.365167e+06, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 4.271792e+05, 0.000000e+00, 5.049498e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 4.162860e+05, 1.360116e+06, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 2.059126e+06, 1.490208e+06, 8.109701e+05, 0.000000e+00, 1.915753e+06, 1.037534e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:36.550,2014-106T14:08:38.644,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-106T14:08:40.550,2014-106T14:08:42.644,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.534428e+06, 2.221180e+06, 6.032282e+05, 2.621578e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:40.550,2014-106T14:08:42.644,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 4.693262e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 3.661232e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 1.532197e+06, 1.110271e+06, 6.035223e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-106T14:08:40.550,2014-106T14:08:42.644,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 5.141578e+05, 5.587466e+05, 3.642697e+05, 6.591474e+05, 7.160638e+05, 6.224052e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
