2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 0","c/acc", 1.760000e+02, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 1","c/acc", 1.600000e+02, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 2","c/acc", 1.600000e+02, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 3","c/acc", 1.440000e+02, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 4","c/acc", 8.800000e+01, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 5","c/acc", 3.400000e+01, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 6","c/acc", 2.600000e+01, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 8","c/acc", 1.600000e+01, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 9","c/acc", 8.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 10","c/acc", 1.100000e+01, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 11","c/acc", 8.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 13","c/acc", 3.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 15","c/acc", 1.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 16","c/acc", 1.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 17","c/acc", 3.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 18","c/acc", 8.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 19","c/acc", 5.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 21","c/acc", 2.000000e+00, 0.000000e+00
2005-216T08:53:24.696,2005-216T08:53:25.696,"SENSOR",1,"NPI Sector 22","c/acc", 0.000000e+00, 0.000000e+00
