20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"position MSO [x,y,z]","km",1820.867000,2568.316000,2100.027000
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T084706.267444,20110617T085018.236187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"position MSO [x,y,z]","km",2348.414000,2691.261000,1505.986000
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"H+ density","cm-3",1.222e+02,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.32,8866580.00,-4569792.00
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T085018.236187,20110617T085330.329945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"position MSO [x,y,z]","km",2812.774000,2741.479000,870.845400
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.78,7810583.00,4460872.00
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"He++ density","cm-3",5.132e+01,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.52,12529960.00,-1246180.00
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T085330.329945,20110617T085642.298699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"position MSO [x,y,z]","km",3209.185000,2725.252000,214.261100
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"H+ density","cm-3",-9.934e+01,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.90,5961062.00,-1770219.00
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"He++ density","cm-3",-4.135e+01,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.03,7463470.00,3294671.00
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T085642.298699,20110617T085954.361205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"position MSO [x,y,z]","km",3538.104000,2651.497000,-447.243700
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.45,13510950.00,7330433.00
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"He++ density","cm-3",-1.912e+01,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.65,10825270.00,3581403.00
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O+ density","cm-3",2.672e+01,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.78,1050272.00,-449415.10
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O2+ density","cm-3",1.932e+01,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.85,1412423.00,-339161.10
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T085954.361205,20110617T090306.361205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"position MSO [x,y,z]","km",3803.343000,2529.913000,-1100.913000
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"H+ density","cm-3",1.464e+02,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.40,17671200.00,5918895.00
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"He++ density","cm-3",1.303e+02,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.77,5863197.00,3260851.00
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O+ density","cm-3",2.480e+01,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.24,344705.60,24240.42
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O2+ density","cm-3",1.683e+01,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.33,410544.00,51222.61
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T090306.329959,20110617T090618.423717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"position MSO [x,y,z]","km",4010.671000,2369.669000,-1738.107000
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"H+ density","cm-3",1.415e+02,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.97,16732490.00,5477613.00
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"He++ density","cm-3",7.160e+01,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.95,9604266.00,5935320.00
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O+ density","cm-3",2.856e+01,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.50,174017.50,-79990.98
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O2+ density","cm-3",1.892e+01,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.89,683164.10,252355.30
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T090618.423717,20110617T090930.423711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"position MSO [x,y,z]","km",4166.387000,2178.890000,-2353.030000
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.15,3886627.00,886540.10
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"He++ density","cm-3",1.150e+02,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.49,12067500.00,5919337.00
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O2+ density","cm-3",6.010e+00,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.78,3173274.00,709858.50
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T090930.423711,20110617T091242.486218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"position MSO [x,y,z]","km",4276.768000,1964.359000,-2942.456000
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"H+ density","cm-3",7.874e+01,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.45,2044644.00,59468.84
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"He++ density","cm-3",6.838e+01,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.93,6729471.00,1366147.00
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O+ density","cm-3",2.871e+01,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.56,3875789.00,-3701491.00
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O2+ density","cm-3",1.885e+01,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.07,5908980.00,-903782.10
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T091242.486218,20110617T091554.486223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"position MSO [x,y,z]","km",4347.599000,1731.612000,-3504.795000
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"H+ density","cm-3",5.315e+01,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.38,2327929.00,66806.28
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"He++ density","cm-3",5.311e+01,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.99,10913540.00,2625253.00
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O+ density","cm-3",3.908e+01,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.09,9359171.00,1468443.00
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O2+ density","cm-3",3.065e+01,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.62,6330842.00,126392.00
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T091554.486223,20110617T091906.579981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"position MSO [x,y,z]","km",4384.023000,1485.184000,-4039.382000
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"H+ density","cm-3",-1.909e+01,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-415.55,5512692.00,4913.13
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"He++ density","cm-3",1.373e+01,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.55,13454240.00,2603086.00
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O+ density","cm-3",2.281e+01,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-127.20,2052801.00,-877341.70
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O2+ density","cm-3",1.187e+01,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-91.61,692752.00,-522180.70
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T091906.579981,20110617T092218.517483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"position MSO [x,y,z]","km",4390.555000,1228.615000,-4546.484000
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"H+ density","cm-3",-6.499e+01,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-397.03,8721144.00,287643.90
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"He++ density","cm-3",9.055e+00,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-445.51,5528982.00,869822.10
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O+ density","cm-3",6.076e+00,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-135.59,970308.80,-798104.20
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O2+ density","cm-3",1.497e+01,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-97.77,0.00,0.00
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T092218.517483,20110617T092530.611241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T092530.611241,20110617T092842.579995,"SENSOR",1,"position MSO [x,y,z]","km",4371.083000,964.740200,-5026.746000
20110617T092530.611241,20110617T092842.579995,"SENSOR",1,"H+ density","cm-3",8.883e+01,,
20110617T092530.611241,20110617T092842.579995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.98,2456881.00,-178146.40
