20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"position MSO [x,y,z]","km",1623.532000,2356.892000,2452.162000
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T043902.121944,20110623T044214.090697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"position MSO [x,y,z]","km",2202.351000,2501.311000,1908.399000
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T044214.090697,20110623T044526.184445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"position MSO [x,y,z]","km",2720.355000,2576.299000,1311.377000
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T044526.184445,20110623T044838.121958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"position MSO [x,y,z]","km",3170.135000,2586.354000,680.936500
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"H+ density","cm-3",3.186e+02,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-402.23,9605884.00,2620844.00
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"He++ density","cm-3",1.490e+02,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.31,4724139.00,-1351771.00
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T044838.121958,20110623T045150.215706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"position MSO [x,y,z]","km",3550.031000,2539.118000,35.011500
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"H+ density","cm-3",2.671e+02,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-393.99,16612220.00,6446953.00
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"He++ density","cm-3",2.232e+02,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.02,4406040.00,1494436.00
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O+ density","cm-3",5.847e+01,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.81,1251865.00,836445.50
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T045150.215706,20110623T045502.184459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"position MSO [x,y,z]","km",3862.588000,2443.540000,-611.885800
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"H+ density","cm-3",2.161e+02,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.76,8840799.00,4083134.00
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"He++ density","cm-3",1.439e+02,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.99,8532223.00,3502625.00
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O+ density","cm-3",7.259e+00,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.10,3557223.00,283799.10
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O2+ density","cm-3",-1.896e+01,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.06,796495.20,-90308.42
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T045502.184459,20110623T045814.278217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"position MSO [x,y,z]","km",4112.947000,2308.463000,-1249.202000
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"H+ density","cm-3",1.256e+02,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.28,10459650.00,3876579.00
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"He++ density","cm-3",1.827e+02,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-296.77,6107131.00,1205705.00
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O+ density","cm-3",4.447e+01,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.71,2240695.00,245990.20
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T045814.278217,20110623T050126.278216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"position MSO [x,y,z]","km",4307.298000,2141.906000,-1869.578000
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"H+ density","cm-3",1.141e+02,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.83,14753800.00,4664225.00
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"He++ density","cm-3",1.364e+02,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-249.38,5274422.00,1357107.00
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T050126.246971,20110623T050438.340729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"position MSO [x,y,z]","km",4452.125000,1950.637000,-2468.619000
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"H+ density","cm-3",1.974e+02,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.62,1568166.00,533168.80
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.48,4576634.00,1255602.00
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O+ density","cm-3",2.834e+01,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.74,6021138.00,-190539.20
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O2+ density","cm-3",1.015e+01,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.78,0.00,-0.00
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T050438.340729,20110623T050750.309482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"position MSO [x,y,z]","km",4553.494000,1740.305000,-3043.611000
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"H+ density","cm-3",4.267e+01,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.19,2503669.00,380296.60
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"He++ density","cm-3",4.819e+01,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.13,3640595.00,611144.20
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O+ density","cm-3",2.101e+01,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.73,2515836.00,146032.70
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O2+ density","cm-3",1.414e+01,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.34,3068786.00,119615.00
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T050750.309482,20110623T051102.371989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"position MSO [x,y,z]","km",4616.933000,1515.447000,-3593.318000
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"H+ density","cm-3",9.616e+00,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.57,2109124.00,-274275.50
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"He++ density","cm-3",1.421e+01,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.95,3945547.00,-610155.40
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O+ density","cm-3",1.715e+01,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.73,0.00,0.00
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O2+ density","cm-3",6.425e+00,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.31,0.00,-0.00
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T051102.371989,20110623T051414.340732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"position MSO [x,y,z]","km",4647.308000,1279.694000,-4117.386000
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"H+ density","cm-3",-2.877e+01,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.97,1658298.00,-1137919.00
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"He++ density","cm-3",-2.244e+01,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.34,3746021.00,-2656941.00
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O+ density","cm-3",-1.660e+01,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.89,9198438.00,-8046069.00
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T051414.340732,20110623T051726.434490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T051726.434490,20110623T052038.403244,"SENSOR",1,"position MSO [x,y,z]","km",4648.843000,1035.985000,-4615.950000
20110623T051726.434490,20110623T052038.403244,"SENSOR",1,"H+ density","cm-3",-5.716e+01,,
20110623T051726.434490,20110623T052038.403244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.29,929618.90,-1431835.00
20110623T051726.434490,20110623T052038.403244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
